#datetime,building,power
2023-05-17T23:18:00,atd,19.17
2023-05-17T23:19:00,atd,18.19
2023-05-17T23:20:00,atd,19.45
2023-05-17T23:21:00,atd,20.19
2023-05-17T23:22:00,atd,18.30
2023-05-17T23:23:00,atd,22.46
2023-05-17T23:24:00,atd,20.14
2023-05-17T23:25:00,atd,32.11
2023-05-17T23:26:00,atd,20.47
2023-05-17T23:27:00,atd,19.25
2023-05-17T23:28:00,atd,19.19
2023-05-17T23:29:00,atd,19.71
2023-05-17T23:30:00,atd,18.93
2023-05-17T23:31:00,atd,20.00
2023-05-17T23:32:00,atd,19.35
2023-05-17T23:33:00,atd,18.73
2023-05-17T23:34:00,atd,20.44
2023-05-17T23:35:00,atd,16.34
2023-05-17T23:36:00,atd,14.78
2023-05-17T23:37:00,atd,18.33
2023-05-17T23:38:00,atd,20.19
2023-05-17T23:39:00,atd,22.26
2023-05-17T23:40:00,atd,20.06
2023-05-17T23:41:00,atd,18.05
2023-05-17T23:42:00,atd,17.28
2023-05-17T23:43:00,atd,19.59
2023-05-17T23:44:00,atd,19.76
2023-05-17T23:45:00,atd,16.94
2023-05-17T23:46:00,atd,17.19
2023-05-17T23:47:00,atd,19.15
2023-05-17T23:48:00,atd,16.60
2023-05-17T23:49:00,atd,17.30
2023-05-17T23:50:00,atd,18.05
2023-05-17T23:51:00,atd,19.32
2023-05-17T23:52:00,atd,25.40
2023-05-17T23:53:00,atd,26.31
2023-05-17T23:54:00,atd,24.59
2023-05-17T23:55:00,atd,25.38
2023-05-17T23:56:00,atd,23.86
2023-05-17T23:57:00,atd,23.29
2023-05-17T23:58:00,atd,20.89
2023-05-17T23:59:00,atd,19.39
