#datetime,building,power
2023-12-04T23:18:00,atd,46.73
2023-12-04T23:19:00,atd,38.66
2023-12-04T23:20:00,atd,31.74
2023-12-04T23:21:00,atd,29.56
2023-12-04T23:22:00,atd,30.42
2023-12-04T23:23:00,atd,36.84
2023-12-04T23:24:00,atd,26.45
2023-12-04T23:25:00,atd,31.07
2023-12-04T23:26:00,atd,34.27
2023-12-04T23:27:00,atd,28.31
2023-12-04T23:28:00,atd,28.54
2023-12-04T23:29:00,atd,26.78
2023-12-04T23:30:00,atd,30.20
2023-12-04T23:31:00,atd,30.45
2023-12-04T23:32:00,atd,31.89
2023-12-04T23:33:00,atd,29.53
2023-12-04T23:34:00,atd,29.49
2023-12-04T23:35:00,atd,28.77
2023-12-04T23:36:00,atd,29.95
2023-12-04T23:37:00,atd,24.19
2023-12-04T23:38:00,atd,27.32
2023-12-04T23:39:00,atd,26.23
2023-12-04T23:40:00,atd,26.16
2023-12-04T23:41:00,atd,29.94
2023-12-04T23:42:00,atd,28.12
2023-12-04T23:43:00,atd,27.24
2023-12-04T23:44:00,atd,24.14
2023-12-04T23:45:00,atd,29.64
2023-12-04T23:46:00,atd,28.95
2023-12-04T23:47:00,atd,27.16
2023-12-04T23:48:00,atd,32.02
2023-12-04T23:49:00,atd,26.52
