#datetime,building,power
2023-04-22T23:18:00,ths,9.73
2023-04-22T23:19:00,ths,9.59
2023-04-22T23:20:00,ths,9.59
2023-04-22T23:21:00,ths,9.58
2023-04-22T23:22:00,ths,7.92
2023-04-22T23:23:00,ths,7.18
2023-04-22T23:24:00,ths,7.34
2023-04-22T23:25:00,ths,6.16
2023-04-22T23:26:00,ths,6.31
2023-04-22T23:27:00,ths,6.32
2023-04-22T23:28:00,ths,6.33
2023-04-22T23:29:00,ths,6.34
2023-04-22T23:30:00,ths,6.33
2023-04-22T23:31:00,ths,6.24
2023-04-22T23:32:00,ths,6.24
2023-04-22T23:33:00,ths,6.33
2023-04-22T23:34:00,ths,6.30
2023-04-22T23:35:00,ths,7.48
2023-04-22T23:36:00,ths,7.47
2023-04-22T23:37:00,ths,7.45
2023-04-22T23:38:00,ths,7.38
2023-04-22T23:39:00,ths,7.58
2023-04-22T23:40:00,ths,7.48
2023-04-22T23:41:00,ths,7.47
2023-04-22T23:42:00,ths,7.19
2023-04-22T23:43:00,ths,6.24
2023-04-22T23:44:00,ths,6.11
2023-04-22T23:45:00,ths,6.15
2023-04-22T23:46:00,ths,6.16
2023-04-22T23:47:00,ths,6.17
2023-04-22T23:48:00,ths,6.11
2023-04-22T23:49:00,ths,6.07
2023-04-22T23:50:00,ths,6.12
2023-04-22T23:51:00,ths,6.10
2023-04-22T23:52:00,ths,6.07
2023-04-22T23:53:00,ths,6.15
2023-04-22T23:54:00,ths,7.22
2023-04-22T23:55:00,ths,7.24
2023-04-22T23:56:00,ths,7.29
2023-04-22T23:57:00,ths,7.26
2023-04-22T23:58:00,ths,11.99
2023-04-22T23:59:00,ths,7.41
