#datetime,building,power
2023-02-25T23:18:00,prt,28.54
2023-02-25T23:19:00,prt,31.43
2023-02-25T23:20:00,prt,34.80
2023-02-25T23:21:00,prt,36.55
2023-02-25T23:22:00,prt,31.69
2023-02-25T23:23:00,prt,26.26
2023-02-25T23:24:00,prt,28.66
2023-02-25T23:25:00,prt,24.84
2023-02-25T23:26:00,prt,27.34
2023-02-25T23:27:00,prt,27.45
2023-02-25T23:28:00,prt,28.43
2023-02-25T23:29:00,prt,28.54
2023-02-25T23:30:00,prt,32.20
2023-02-25T23:31:00,prt,34.50
2023-02-25T23:32:00,prt,23.68
2023-02-25T23:33:00,prt,23.95
2023-02-25T23:34:00,prt,23.01
2023-02-25T23:35:00,prt,22.71
2023-02-25T23:36:00,prt,21.88
2023-02-25T23:37:00,prt,21.55
2023-02-25T23:38:00,prt,22.56
2023-02-25T23:39:00,prt,22.40
2023-02-25T23:40:00,prt,23.79
2023-02-25T23:41:00,prt,37.02
2023-02-25T23:42:00,prt,32.04
2023-02-25T23:43:00,prt,32.63
2023-02-25T23:44:00,prt,29.24
2023-02-25T23:45:00,prt,29.90
2023-02-25T23:46:00,prt,29.40
2023-02-25T23:47:00,prt,30.70
2023-02-25T23:48:00,prt,27.15
2023-02-25T23:49:00,prt,31.31
2023-02-25T23:50:00,prt,30.02
2023-02-25T23:51:00,prt,39.56
2023-02-25T23:52:00,prt,30.23
2023-02-25T23:53:00,prt,24.06
2023-02-25T23:54:00,prt,25.77
2023-02-25T23:55:00,prt,31.05
2023-02-25T23:56:00,prt,33.57
2023-02-25T23:57:00,prt,32.88
2023-02-25T23:58:00,prt,31.55
2023-02-25T23:59:00,prt,30.30
