#datetime,building,power
2022-10-15T22:12:00,rvs,23.18
2022-10-15T22:13:00,rvs,23.87
2022-10-15T22:14:00,rvs,25.05
2022-10-15T22:15:00,rvs,16.16
2022-10-15T22:16:00,rvs,15.65
2022-10-15T22:17:00,rvs,14.46
2022-10-15T22:18:00,rvs,24.50
2022-10-15T22:19:00,rvs,24.18
2022-10-15T22:20:00,rvs,25.33
2022-10-15T22:21:00,rvs,26.24
2022-10-15T22:22:00,rvs,13.37
2022-10-15T22:23:00,rvs,18.12
2022-10-15T22:24:00,rvs,20.38
2022-10-15T22:25:00,rvs,23.78
2022-10-15T22:26:00,rvs,24.10
2022-10-15T22:27:00,rvs,20.74
2022-10-15T22:28:00,rvs,20.77
2022-10-15T22:29:00,rvs,20.43
2022-10-15T22:30:00,rvs,23.50
2022-10-15T22:31:00,rvs,24.46
2022-10-15T22:32:00,rvs,25.86
2022-10-15T22:33:00,rvs,21.04
2022-10-15T22:34:00,rvs,21.52
2022-10-15T22:35:00,rvs,20.71
2022-10-15T22:36:00,rvs,20.24
2022-10-15T22:37:00,rvs,20.12
2022-10-15T22:38:00,rvs,19.78
2022-10-15T22:39:00,rvs,19.87
2022-10-15T22:40:00,rvs,19.40
2022-10-15T22:41:00,rvs,19.53
2022-10-15T22:42:00,rvs,19.59
2022-10-15T22:43:00,rvs,19.14
2022-10-15T22:44:00,rvs,18.97
2022-10-15T22:45:00,rvs,18.81
2022-10-15T22:46:00,rvs,19.19
2022-10-15T22:47:00,rvs,19.38
2022-10-15T22:48:00,rvs,15.58
2022-10-15T22:49:00,rvs,15.19
2022-10-15T22:50:00,rvs,15.29
2022-10-15T22:51:00,rvs,15.18
2022-10-15T22:52:00,rvs,15.25
2022-10-15T22:53:00,rvs,15.07
2022-10-15T22:54:00,rvs,14.45
2022-10-15T22:55:00,rvs,9.10
2022-10-15T22:56:00,rvs,9.04
2022-10-15T22:57:00,rvs,9.00
2022-10-15T22:58:00,rvs,8.90
2022-10-15T22:59:00,rvs,22.74
2022-10-15T23:00:00,rvs,22.54
2022-10-15T23:01:00,rvs,22.26
2022-10-15T23:02:00,rvs,22.19
2022-10-15T23:03:00,rvs,22.84
2022-10-15T23:04:00,rvs,10.13
2022-10-15T23:05:00,rvs,10.19
2022-10-15T23:06:00,rvs,10.30
2022-10-15T23:07:00,rvs,10.05
2022-10-15T23:08:00,rvs,10.57
2022-10-15T23:09:00,rvs,9.87
2022-10-15T23:10:00,rvs,9.95
2022-10-15T23:11:00,rvs,9.85
2022-10-15T23:12:00,rvs,13.58
2022-10-15T23:13:00,rvs,15.03
2022-10-15T23:14:00,rvs,15.48
2022-10-15T23:15:00,rvs,14.23
2022-10-15T23:16:00,rvs,14.38
2022-10-15T23:17:00,rvs,14.42
2022-10-15T23:18:00,rvs,13.73
2022-10-15T23:19:00,rvs,14.61
2022-10-15T23:20:00,rvs,15.09
2022-10-15T23:21:00,rvs,14.84
2022-10-15T23:22:00,rvs,14.51
2022-10-15T23:23:00,rvs,14.70
2022-10-15T23:24:00,rvs,9.42
2022-10-15T23:25:00,rvs,9.87
2022-10-15T23:26:00,rvs,9.20
2022-10-15T23:27:00,rvs,9.37
2022-10-15T23:28:00,rvs,9.48
2022-10-15T23:29:00,rvs,10.35
2022-10-15T23:30:00,rvs,9.89
2022-10-15T23:31:00,rvs,10.44
2022-10-15T23:32:00,rvs,12.89
2022-10-15T23:33:00,rvs,14.13
2022-10-15T23:34:00,rvs,15.52
2022-10-15T23:35:00,rvs,15.16
2022-10-15T23:36:00,rvs,14.52
2022-10-15T23:37:00,rvs,14.35
2022-10-15T23:38:00,rvs,14.26
2022-10-15T23:39:00,rvs,14.20
2022-10-15T23:40:00,rvs,13.69
2022-10-15T23:41:00,rvs,14.79
2022-10-15T23:42:00,rvs,16.94
2022-10-15T23:43:00,rvs,19.09
2022-10-15T23:44:00,rvs,19.71
2022-10-15T23:45:00,rvs,20.39
2022-10-15T23:46:00,rvs,22.00
2022-10-15T23:47:00,rvs,15.55
2022-10-15T23:48:00,rvs,14.90
2022-10-15T23:49:00,rvs,14.66
2022-10-15T23:50:00,rvs,14.60
2022-10-15T23:51:00,rvs,9.90
2022-10-15T23:52:00,rvs,9.77
2022-10-15T23:53:00,rvs,12.91
2022-10-15T23:54:00,rvs,14.50
2022-10-15T23:55:00,rvs,15.55
2022-10-15T23:56:00,rvs,15.08
2022-10-15T23:57:00,rvs,14.29
2022-10-15T23:58:00,rvs,14.31
2022-10-15T23:59:00,rvs,16.27
