#datetime,building,power
2022-11-15T22:12:00,rvs,36.33
2022-11-15T22:13:00,rvs,30.76
2022-11-15T22:14:00,rvs,29.11
2022-11-15T22:15:00,rvs,29.31
2022-11-15T22:16:00,rvs,27.98
2022-11-15T22:17:00,rvs,28.15
2022-11-15T22:18:00,rvs,27.95
2022-11-15T22:19:00,rvs,33.86
2022-11-15T22:20:00,rvs,35.62
2022-11-15T22:21:00,rvs,35.42
2022-11-15T22:22:00,rvs,28.32
2022-11-15T22:23:00,rvs,32.37
2022-11-15T22:24:00,rvs,34.66
2022-11-15T22:25:00,rvs,34.28
2022-11-15T22:26:00,rvs,35.23
2022-11-15T22:27:00,rvs,37.68
2022-11-15T22:28:00,rvs,33.42
2022-11-15T22:29:00,rvs,30.67
2022-11-15T22:30:00,rvs,30.51
2022-11-15T22:31:00,rvs,30.76
2022-11-15T22:32:00,rvs,25.60
2022-11-15T22:33:00,rvs,23.16
2022-11-15T22:34:00,rvs,20.80
2022-11-15T22:35:00,rvs,40.19
2022-11-15T22:36:00,rvs,40.09
2022-11-15T22:37:00,rvs,45.45
2022-11-15T22:38:00,rvs,49.83
2022-11-15T22:39:00,rvs,53.45
2022-11-15T22:40:00,rvs,53.82
2022-11-15T22:41:00,rvs,60.13
2022-11-15T22:42:00,rvs,43.15
2022-11-15T22:43:00,rvs,31.75
2022-11-15T22:44:00,rvs,38.37
2022-11-15T22:45:00,rvs,42.07
2022-11-15T22:46:00,rvs,36.71
2022-11-15T22:47:00,rvs,38.61
2022-11-15T22:48:00,rvs,45.45
2022-11-15T22:49:00,rvs,55.05
2022-11-15T22:50:00,rvs,57.89
2022-11-15T22:51:00,rvs,57.49
2022-11-15T22:52:00,rvs,46.20
2022-11-15T22:53:00,rvs,46.88
2022-11-15T22:54:00,rvs,55.70
2022-11-15T22:55:00,rvs,61.47
2022-11-15T22:56:00,rvs,61.61
2022-11-15T22:57:00,rvs,60.24
2022-11-15T22:58:00,rvs,45.30
2022-11-15T22:59:00,rvs,47.76
2022-11-15T23:00:00,rvs,43.83
2022-11-15T23:01:00,rvs,46.79
2022-11-15T23:02:00,rvs,45.70
2022-11-15T23:03:00,rvs,49.43
2022-11-15T23:04:00,rvs,40.00
2022-11-15T23:05:00,rvs,47.09
2022-11-15T23:06:00,rvs,50.87
2022-11-15T23:07:00,rvs,51.69
2022-11-15T23:08:00,rvs,50.15
2022-11-15T23:09:00,rvs,61.37
2022-11-15T23:10:00,rvs,57.11
2022-11-15T23:11:00,rvs,76.43
2022-11-15T23:12:00,rvs,82.68
2022-11-15T23:13:00,rvs,64.08
2022-11-15T23:14:00,rvs,60.33
2022-11-15T23:15:00,rvs,41.72
2022-11-15T23:16:00,rvs,51.27
2022-11-15T23:17:00,rvs,44.66
2022-11-15T23:18:00,rvs,42.77
2022-11-15T23:19:00,rvs,47.91
2022-11-15T23:20:00,rvs,45.42
2022-11-15T23:21:00,rvs,54.60
2022-11-15T23:22:00,rvs,56.03
2022-11-15T23:23:00,rvs,58.07
2022-11-15T23:24:00,rvs,58.83
2022-11-15T23:25:00,rvs,54.63
2022-11-15T23:26:00,rvs,72.74
2022-11-15T23:27:00,rvs,63.12
2022-11-15T23:28:00,rvs,69.88
2022-11-15T23:29:00,rvs,66.59
2022-11-15T23:30:00,rvs,70.55
2022-11-15T23:31:00,rvs,45.45
2022-11-15T23:32:00,rvs,40.80
2022-11-15T23:33:00,rvs,42.15
2022-11-15T23:34:00,rvs,38.74
2022-11-15T23:35:00,rvs,20.33
2022-11-15T23:36:00,rvs,23.74
2022-11-15T23:37:00,rvs,29.04
2022-11-15T23:38:00,rvs,25.23
2022-11-15T23:39:00,rvs,32.65
2022-11-15T23:40:00,rvs,30.80
2022-11-15T23:41:00,rvs,29.29
2022-11-15T23:42:00,rvs,34.41
2022-11-15T23:43:00,rvs,31.37
2022-11-15T23:44:00,rvs,42.70
2022-11-15T23:45:00,rvs,41.12
2022-11-15T23:46:00,rvs,45.61
2022-11-15T23:47:00,rvs,43.83
2022-11-15T23:48:00,rvs,54.20
2022-11-15T23:49:00,rvs,41.11
2022-11-15T23:50:00,rvs,36.30
2022-11-15T23:51:00,rvs,18.99
2022-11-15T23:52:00,rvs,14.75
2022-11-15T23:53:00,rvs,13.39
2022-11-15T23:54:00,rvs,14.70
2022-11-15T23:55:00,rvs,18.61
2022-11-15T23:56:00,rvs,22.01
2022-11-15T23:57:00,rvs,21.47
2022-11-15T23:58:00,rvs,23.91
2022-11-15T23:59:00,rvs,28.71
