#datetime,building,power
2022-07-07T23:18:00,prt,41.80
2022-07-07T23:19:00,prt,50.34
2022-07-07T23:20:00,prt,52.92
2022-07-07T23:21:00,prt,50.67
2022-07-07T23:22:00,prt,50.96
2022-07-07T23:23:00,prt,53.36
2022-07-07T23:24:00,prt,45.04
2022-07-07T23:25:00,prt,43.87
2022-07-07T23:26:00,prt,53.73
2022-07-07T23:27:00,prt,49.58
2022-07-07T23:28:00,prt,46.83
2022-07-07T23:29:00,prt,45.29
2022-07-07T23:30:00,prt,43.68
2022-07-07T23:31:00,prt,42.06
2022-07-07T23:32:00,prt,41.05
2022-07-07T23:33:00,prt,43.52
2022-07-07T23:34:00,prt,42.86
2022-07-07T23:35:00,prt,44.45
2022-07-07T23:36:00,prt,50.39
2022-07-07T23:37:00,prt,49.45
2022-07-07T23:38:00,prt,44.48
2022-07-07T23:39:00,prt,40.41
2022-07-07T23:40:00,prt,37.81
2022-07-07T23:41:00,prt,38.55
2022-07-07T23:42:00,prt,35.88
2022-07-07T23:43:00,prt,36.30
2022-07-07T23:44:00,prt,37.31
2022-07-07T23:45:00,prt,37.25
2022-07-07T23:46:00,prt,40.35
2022-07-07T23:47:00,prt,45.59
2022-07-07T23:48:00,prt,40.48
2022-07-07T23:49:00,prt,38.16
2022-07-07T23:50:00,prt,39.66
2022-07-07T23:51:00,prt,37.79
2022-07-07T23:52:00,prt,32.21
2022-07-07T23:53:00,prt,29.30
2022-07-07T23:54:00,prt,30.60
2022-07-07T23:55:00,prt,29.06
2022-07-07T23:56:00,prt,29.70
2022-07-07T23:57:00,prt,30.11
2022-07-07T23:58:00,prt,30.43
2022-07-07T23:59:00,prt,29.07
