#datetime,building,power
2023-01-28T22:12:00,rvs,41.19
2023-01-28T22:13:00,rvs,41.13
2023-01-28T22:14:00,rvs,29.06
2023-01-28T22:15:00,rvs,34.10
2023-01-28T22:16:00,rvs,32.38
2023-01-28T22:17:00,rvs,37.40
2023-01-28T22:18:00,rvs,44.28
2023-01-28T22:19:00,rvs,35.84
2023-01-28T22:20:00,rvs,41.07
2023-01-28T22:21:00,rvs,42.11
2023-01-28T22:22:00,rvs,36.40
2023-01-28T22:23:00,rvs,35.73
2023-01-28T22:24:00,rvs,42.40
2023-01-28T22:25:00,rvs,42.23
2023-01-28T22:26:00,rvs,34.84
2023-01-28T22:27:00,rvs,32.98
2023-01-28T22:28:00,rvs,38.29
2023-01-28T22:29:00,rvs,35.47
2023-01-28T22:30:00,rvs,34.20
2023-01-28T22:31:00,rvs,22.81
2023-01-28T22:32:00,rvs,15.27
2023-01-28T22:33:00,rvs,14.83
2023-01-28T22:34:00,rvs,20.74
2023-01-28T22:35:00,rvs,21.23
2023-01-28T22:36:00,rvs,25.16
2023-01-28T22:37:00,rvs,30.70
2023-01-28T22:38:00,rvs,27.50
2023-01-28T22:39:00,rvs,31.92
2023-01-28T22:40:00,rvs,34.55
2023-01-28T22:41:00,rvs,28.95
2023-01-28T22:42:00,rvs,28.32
2023-01-28T22:43:00,rvs,41.34
2023-01-28T22:44:00,rvs,30.78
2023-01-28T22:45:00,rvs,40.69
2023-01-28T22:46:00,rvs,33.05
2023-01-28T22:47:00,rvs,43.66
2023-01-28T22:48:00,rvs,40.50
2023-01-28T22:49:00,rvs,30.46
2023-01-28T22:50:00,rvs,38.42
2023-01-28T22:51:00,rvs,30.53
2023-01-28T22:52:00,rvs,34.62
2023-01-28T22:53:00,rvs,26.70
2023-01-28T22:54:00,rvs,17.29
2023-01-28T22:55:00,rvs,24.15
2023-01-28T22:56:00,rvs,17.20
2023-01-28T22:57:00,rvs,23.95
2023-01-28T22:58:00,rvs,23.37
2023-01-28T22:59:00,rvs,14.57
2023-01-28T23:00:00,rvs,18.93
2023-01-28T23:01:00,rvs,11.86
2023-01-28T23:02:00,rvs,11.51
2023-01-28T23:03:00,rvs,11.79
2023-01-28T23:04:00,rvs,11.94
2023-01-28T23:05:00,rvs,11.93
2023-01-28T23:06:00,rvs,11.45
2023-01-28T23:07:00,rvs,11.81
2023-01-28T23:08:00,rvs,11.25
2023-01-28T23:09:00,rvs,11.30
2023-01-28T23:10:00,rvs,13.93
2023-01-28T23:11:00,rvs,13.69
2023-01-28T23:12:00,rvs,14.02
2023-01-28T23:13:00,rvs,14.92
2023-01-28T23:14:00,rvs,17.16
2023-01-28T23:15:00,rvs,14.72
2023-01-28T23:16:00,rvs,19.33
2023-01-28T23:17:00,rvs,21.21
2023-01-28T23:18:00,rvs,21.65
2023-01-28T23:19:00,rvs,25.53
2023-01-28T23:20:00,rvs,57.12
2023-01-28T23:21:00,rvs,43.65
2023-01-28T23:22:00,rvs,59.05
2023-01-28T23:23:00,rvs,60.90
2023-01-28T23:24:00,rvs,38.38
2023-01-28T23:25:00,rvs,36.86
2023-01-28T23:26:00,rvs,27.49
2023-01-28T23:27:00,rvs,29.76
2023-01-28T23:28:00,rvs,31.91
2023-01-28T23:29:00,rvs,36.56
2023-01-28T23:30:00,rvs,43.51
2023-01-28T23:31:00,rvs,32.68
2023-01-28T23:32:00,rvs,36.41
2023-01-28T23:33:00,rvs,38.75
2023-01-28T23:34:00,rvs,45.38
2023-01-28T23:35:00,rvs,49.94
2023-01-28T23:36:00,rvs,47.76
2023-01-28T23:37:00,rvs,51.20
2023-01-28T23:38:00,rvs,40.89
2023-01-28T23:39:00,rvs,30.98
2023-01-28T23:40:00,rvs,29.49
2023-01-28T23:41:00,rvs,41.07
2023-01-28T23:42:00,rvs,40.26
2023-01-28T23:43:00,rvs,43.37
2023-01-28T23:44:00,rvs,33.23
2023-01-28T23:45:00,rvs,33.81
2023-01-28T23:46:00,rvs,25.83
2023-01-28T23:47:00,rvs,34.09
2023-01-28T23:48:00,rvs,34.62
2023-01-28T23:49:00,rvs,30.19
2023-01-28T23:50:00,rvs,32.33
2023-01-28T23:51:00,rvs,27.13
2023-01-28T23:52:00,rvs,33.90
2023-01-28T23:53:00,rvs,36.02
2023-01-28T23:54:00,rvs,17.28
2023-01-28T23:55:00,rvs,26.54
2023-01-28T23:56:00,rvs,30.66
2023-01-28T23:57:00,rvs,20.39
2023-01-28T23:58:00,rvs,29.68
2023-01-28T23:59:00,rvs,22.83
