#datetime,building,power
2023-01-30T22:12:00,vfh,93.11
2023-01-30T22:13:00,vfh,50.08
2023-01-30T22:14:00,vfh,50.08
2023-01-30T22:15:00,vfh,46.01
2023-01-30T22:16:00,vfh,70.85
2023-01-30T22:17:00,vfh,49.46
2023-01-30T22:18:00,vfh,52.31
2023-01-30T22:19:00,vfh,69.77
2023-01-30T22:20:00,vfh,77.27
2023-01-30T22:21:00,vfh,77.98
2023-01-30T22:22:00,vfh,42.19
2023-01-30T22:23:00,vfh,42.19
2023-01-30T22:24:00,vfh,47.09
2023-01-30T22:25:00,vfh,59.25
2023-01-30T22:26:00,vfh,59.25
2023-01-30T22:27:00,vfh,69.76
2023-01-30T22:28:00,vfh,88.63
2023-01-30T22:29:00,vfh,88.63
2023-01-30T22:30:00,vfh,30.76
2023-01-30T22:31:00,vfh,30.76
2023-01-30T22:32:00,vfh,78.01
2023-01-30T22:33:00,vfh,17.19
2023-01-30T22:34:00,vfh,67.22
2023-01-30T22:35:00,vfh,69.77
2023-01-30T22:36:00,vfh,64.66
2023-01-30T22:37:00,vfh,15.34
2023-01-30T22:38:00,vfh,58.08
2023-01-30T22:39:00,vfh,114.01
2023-01-30T22:40:00,vfh,72.72
2023-01-30T22:41:00,vfh,72.72
2023-01-30T22:42:00,vfh,102.28
2023-01-30T22:43:00,vfh,102.28
2023-01-30T22:44:00,vfh,68.57
2023-01-30T22:45:00,vfh,68.57
2023-01-30T22:46:00,vfh,73.21
2023-01-30T22:47:00,vfh,71.30
2023-01-30T22:48:00,vfh,54.03
2023-01-30T22:49:00,vfh,75.44
2023-01-30T22:50:00,vfh,75.44
2023-01-30T22:51:00,vfh,71.50
2023-01-30T22:52:00,vfh,71.50
2023-01-30T22:53:00,vfh,116.56
2023-01-30T22:54:00,vfh,116.56
2023-01-30T22:55:00,vfh,76.64
2023-01-30T22:56:00,vfh,59.24
2023-01-30T22:57:00,vfh,64.31
2023-01-30T22:58:00,vfh,69.43
2023-01-30T22:59:00,vfh,36.52
2023-01-30T23:00:00,vfh,30.10
2023-01-30T23:01:00,vfh,20.12
2023-01-30T23:02:00,vfh,74.49
2023-01-30T23:03:00,vfh,74.05
2023-01-30T23:04:00,vfh,77.71
2023-01-30T23:05:00,vfh,58.56
2023-01-30T23:06:00,vfh,57.30
2023-01-30T23:07:00,vfh,77.60
2023-01-30T23:08:00,vfh,24.05
2023-01-30T23:09:00,vfh,24.05
2023-01-30T23:10:00,vfh,31.40
2023-01-30T23:11:00,vfh,45.22
2023-01-30T23:12:00,vfh,31.12
2023-01-30T23:13:00,vfh,31.12
2023-01-30T23:14:00,vfh,54.81
2023-01-30T23:15:00,vfh,30.35
2023-01-30T23:16:00,vfh,31.20
2023-01-30T23:17:00,vfh,48.41
2023-01-30T23:18:00,vfh,45.78
2023-01-30T23:19:00,vfh,70.17
2023-01-30T23:20:00,vfh,62.59
2023-01-30T23:21:00,vfh,62.59
2023-01-30T23:22:00,vfh,91.72
2023-01-30T23:23:00,vfh,91.72
2023-01-30T23:24:00,vfh,48.14
2023-01-30T23:25:00,vfh,48.14
2023-01-30T23:26:00,vfh,90.97
2023-01-30T23:27:00,vfh,90.97
2023-01-30T23:28:00,vfh,95.63
2023-01-30T23:29:00,vfh,95.63
2023-01-30T23:30:00,vfh,112.90
2023-01-30T23:31:00,vfh,81.66
2023-01-30T23:32:00,vfh,81.66
2023-01-30T23:33:00,vfh,65.14
2023-01-30T23:34:00,vfh,65.65
2023-01-30T23:35:00,vfh,65.65
2023-01-30T23:36:00,vfh,114.66
2023-01-30T23:37:00,vfh,81.36
2023-01-30T23:38:00,vfh,81.36
2023-01-30T23:39:00,vfh,69.92
2023-01-30T23:40:00,vfh,101.81
2023-01-30T23:41:00,vfh,101.81
2023-01-30T23:42:00,vfh,65.46
2023-01-30T23:43:00,vfh,65.46
2023-01-30T23:44:00,vfh,91.65
2023-01-30T23:45:00,vfh,43.33
2023-01-30T23:46:00,vfh,5.22
2023-01-30T23:47:00,vfh,5.22
2023-01-30T23:48:00,vfh,60.77
2023-01-30T23:49:00,vfh,60.77
2023-01-30T23:50:00,vfh,40.50
2023-01-30T23:51:00,vfh,50.63
2023-01-30T23:52:00,vfh,58.54
2023-01-30T23:53:00,vfh,72.82
2023-01-30T23:54:00,vfh,48.52
2023-01-30T23:55:00,vfh,48.52
2023-01-30T23:56:00,vfh,40.26
2023-01-30T23:57:00,vfh,40.26
2023-01-30T23:58:00,vfh,48.17
2023-01-30T23:59:00,vfh,56.21
