#datetime,building,power
2023-03-25T22:12:00,vfh,75.38
2023-03-25T22:13:00,vfh,66.30
2023-03-25T22:14:00,vfh,91.53
2023-03-25T22:15:00,vfh,101.94
2023-03-25T22:16:00,vfh,70.47
2023-03-25T22:17:00,vfh,98.47
2023-03-25T22:18:00,vfh,108.95
2023-03-25T22:19:00,vfh,68.45
2023-03-25T22:20:00,vfh,60.75
2023-03-25T22:21:00,vfh,67.69
2023-03-25T22:22:00,vfh,43.76
2023-03-25T22:23:00,vfh,54.61
2023-03-25T22:24:00,vfh,32.10
2023-03-25T22:25:00,vfh,63.02
2023-03-25T22:26:00,vfh,59.96
2023-03-25T22:27:00,vfh,96.77
2023-03-25T22:28:00,vfh,96.77
2023-03-25T22:29:00,vfh,73.85
2023-03-25T22:30:00,vfh,29.52
2023-03-25T22:31:00,vfh,34.49
2023-03-25T22:32:00,vfh,71.80
2023-03-25T22:33:00,vfh,104.69
2023-03-25T22:34:00,vfh,96.64
2023-03-25T22:35:00,vfh,53.06
2023-03-25T22:36:00,vfh,64.27
2023-03-25T22:37:00,vfh,106.59
2023-03-25T22:38:00,vfh,107.00
2023-03-25T22:39:00,vfh,96.71
2023-03-25T22:40:00,vfh,96.71
2023-03-25T22:41:00,vfh,111.87
2023-03-25T22:42:00,vfh,82.61
2023-03-25T22:43:00,vfh,57.23
2023-03-25T22:44:00,vfh,80.58
2023-03-25T22:45:00,vfh,105.93
2023-03-25T22:46:00,vfh,71.97
2023-03-25T22:47:00,vfh,71.97
2023-03-25T22:48:00,vfh,78.27
2023-03-25T22:49:00,vfh,78.27
2023-03-25T22:50:00,vfh,40.57
2023-03-25T22:51:00,vfh,40.57
2023-03-25T22:52:00,vfh,65.36
2023-03-25T22:53:00,vfh,98.54
2023-03-25T22:54:00,vfh,37.59
2023-03-25T22:55:00,vfh,100.91
2023-03-25T22:56:00,vfh,104.18
2023-03-25T22:57:00,vfh,104.03
2023-03-25T22:58:00,vfh,104.03
2023-03-25T22:59:00,vfh,96.18
2023-03-25T23:00:00,vfh,62.54
2023-03-25T23:01:00,vfh,62.54
2023-03-25T23:02:00,vfh,104.34
2023-03-25T23:03:00,vfh,111.57
2023-03-25T23:04:00,vfh,72.39
2023-03-25T23:05:00,vfh,72.39
2023-03-25T23:06:00,vfh,103.13
2023-03-25T23:07:00,vfh,103.13
2023-03-25T23:08:00,vfh,119.90
2023-03-25T23:09:00,vfh,69.13
2023-03-25T23:10:00,vfh,59.54
2023-03-25T23:11:00,vfh,47.17
2023-03-25T23:12:00,vfh,47.17
2023-03-25T23:13:00,vfh,97.80
2023-03-25T23:14:00,vfh,97.80
2023-03-25T23:15:00,vfh,70.36
2023-03-25T23:16:00,vfh,95.32
2023-03-25T23:17:00,vfh,95.32
2023-03-25T23:18:00,vfh,86.93
2023-03-25T23:19:00,vfh,37.59
2023-03-25T23:20:00,vfh,17.08
2023-03-25T23:21:00,vfh,16.38
2023-03-25T23:22:00,vfh,68.77
2023-03-25T23:23:00,vfh,81.53
2023-03-25T23:24:00,vfh,92.75
2023-03-25T23:25:00,vfh,109.05
2023-03-25T23:26:00,vfh,79.84
2023-03-25T23:27:00,vfh,89.79
2023-03-25T23:28:00,vfh,96.80
2023-03-25T23:29:00,vfh,82.80
2023-03-25T23:30:00,vfh,27.11
2023-03-25T23:31:00,vfh,34.20
2023-03-25T23:32:00,vfh,21.67
2023-03-25T23:33:00,vfh,28.64
2023-03-25T23:34:00,vfh,34.05
2023-03-25T23:35:00,vfh,40.23
2023-03-25T23:36:00,vfh,67.63
2023-03-25T23:37:00,vfh,72.81
2023-03-25T23:38:00,vfh,59.17
2023-03-25T23:39:00,vfh,73.12
2023-03-25T23:40:00,vfh,77.74
2023-03-25T23:41:00,vfh,86.39
2023-03-25T23:42:00,vfh,86.39
2023-03-25T23:43:00,vfh,61.85
2023-03-25T23:44:00,vfh,67.38
2023-03-25T23:45:00,vfh,57.30
2023-03-25T23:46:00,vfh,57.82
2023-03-25T23:47:00,vfh,101.08
2023-03-25T23:48:00,vfh,81.52
2023-03-25T23:49:00,vfh,37.49
2023-03-25T23:50:00,vfh,24.13
2023-03-25T23:51:00,vfh,11.91
2023-03-25T23:52:00,vfh,6.86
2023-03-25T23:53:00,vfh,15.82
2023-03-25T23:54:00,vfh,49.72
2023-03-25T23:55:00,vfh,49.72
2023-03-25T23:56:00,vfh,69.22
2023-03-25T23:57:00,vfh,69.22
2023-03-25T23:58:00,vfh,52.11
2023-03-25T23:59:00,vfh,52.11
