#datetime,building,power
2022-09-24T22:12:00,mcc,66.74
2022-09-24T22:13:00,mcc,67.47
2022-09-24T22:14:00,mcc,61.03
2022-09-24T22:15:00,mcc,60.47
2022-09-24T22:16:00,mcc,60.46
2022-09-24T22:17:00,mcc,74.33
2022-09-24T22:18:00,mcc,70.59
2022-09-24T22:19:00,mcc,74.70
2022-09-24T22:20:00,mcc,68.61
2022-09-24T22:21:00,mcc,56.03
2022-09-24T22:22:00,mcc,54.74
2022-09-24T22:23:00,mcc,58.14
2022-09-24T22:24:00,mcc,54.03
2022-09-24T22:25:00,mcc,63.35
2022-09-24T22:26:00,mcc,55.77
2022-09-24T22:27:00,mcc,55.75
2022-09-24T22:28:00,mcc,56.33
2022-09-24T22:29:00,mcc,56.72
2022-09-24T22:30:00,mcc,56.58
2022-09-24T22:31:00,mcc,69.01
2022-09-24T22:32:00,mcc,78.02
2022-09-24T22:33:00,mcc,56.37
2022-09-24T22:34:00,mcc,63.56
2022-09-24T22:35:00,mcc,65.21
2022-09-24T22:36:00,mcc,66.86
2022-09-24T22:37:00,mcc,65.34
2022-09-24T22:38:00,mcc,66.46
2022-09-24T22:39:00,mcc,59.48
2022-09-24T22:40:00,mcc,58.18
2022-09-24T22:41:00,mcc,57.26
2022-09-24T22:42:00,mcc,59.32
2022-09-24T22:43:00,mcc,58.88
2022-09-24T22:44:00,mcc,67.23
2022-09-24T22:45:00,mcc,63.49
2022-09-24T22:46:00,mcc,58.83
2022-09-24T22:47:00,mcc,58.30
2022-09-24T22:48:00,mcc,61.44
2022-09-24T22:49:00,mcc,59.46
2022-09-24T22:50:00,mcc,59.82
2022-09-24T22:51:00,mcc,64.82
2022-09-24T22:52:00,mcc,55.19
2022-09-24T22:53:00,mcc,55.97
2022-09-24T22:54:00,mcc,54.39
2022-09-24T22:55:00,mcc,59.04
2022-09-24T22:56:00,mcc,59.02
2022-09-24T22:57:00,mcc,58.53
2022-09-24T22:58:00,mcc,59.43
2022-09-24T22:59:00,mcc,58.18
2022-09-24T23:00:00,mcc,55.78
2022-09-24T23:01:00,mcc,74.84
2022-09-24T23:02:00,mcc,57.02
2022-09-24T23:03:00,mcc,58.75
2022-09-24T23:04:00,mcc,73.32
2022-09-24T23:05:00,mcc,55.83
2022-09-24T23:06:00,mcc,54.44
2022-09-24T23:07:00,mcc,56.44
2022-09-24T23:08:00,mcc,57.42
2022-09-24T23:09:00,mcc,53.72
2022-09-24T23:10:00,mcc,54.18
2022-09-24T23:11:00,mcc,55.19
2022-09-24T23:12:00,mcc,78.09
2022-09-24T23:13:00,mcc,59.36
2022-09-24T23:14:00,mcc,59.33
2022-09-24T23:15:00,mcc,59.04
2022-09-24T23:16:00,mcc,55.89
2022-09-24T23:17:00,mcc,57.04
2022-09-24T23:18:00,mcc,55.42
2022-09-24T23:19:00,mcc,54.27
2022-09-24T23:20:00,mcc,54.77
2022-09-24T23:21:00,mcc,55.21
2022-09-24T23:22:00,mcc,53.19
2022-09-24T23:23:00,mcc,56.40
2022-09-24T23:24:00,mcc,54.38
2022-09-24T23:25:00,mcc,54.38
2022-09-24T23:26:00,mcc,58.83
2022-09-24T23:27:00,mcc,56.58
2022-09-24T23:28:00,mcc,62.17
2022-09-24T23:29:00,mcc,60.51
2022-09-24T23:30:00,mcc,61.66
2022-09-24T23:31:00,mcc,60.90
2022-09-24T23:32:00,mcc,63.40
2022-09-24T23:33:00,mcc,56.95
2022-09-24T23:34:00,mcc,54.57
2022-09-24T23:35:00,mcc,54.94
2022-09-24T23:36:00,mcc,58.98
2022-09-24T23:37:00,mcc,58.67
2022-09-24T23:38:00,mcc,61.51
2022-09-24T23:39:00,mcc,61.81
2022-09-24T23:40:00,mcc,60.25
2022-09-24T23:41:00,mcc,62.24
2022-09-24T23:42:00,mcc,58.50
2022-09-24T23:43:00,mcc,58.14
2022-09-24T23:44:00,mcc,57.48
2022-09-24T23:45:00,mcc,54.41
2022-09-24T23:46:00,mcc,54.00
2022-09-24T23:47:00,mcc,53.28
2022-09-24T23:48:00,mcc,54.25
2022-09-24T23:49:00,mcc,53.91
2022-09-24T23:50:00,mcc,52.64
2022-09-24T23:51:00,mcc,77.25
2022-09-24T23:52:00,mcc,51.20
2022-09-24T23:53:00,mcc,52.16
2022-09-24T23:54:00,mcc,55.50
2022-09-24T23:55:00,mcc,53.73
2022-09-24T23:56:00,mcc,53.92
2022-09-24T23:57:00,mcc,57.20
2022-09-24T23:58:00,mcc,54.74
2022-09-24T23:59:00,mcc,53.16
