#datetime,building,power
2024-04-06T23:18:00,prt,26.46
2024-04-06T23:19:00,prt,20.98
2024-04-06T23:20:00,prt,19.49
2024-04-06T23:21:00,prt,18.52
2024-04-06T23:22:00,prt,19.21
2024-04-06T23:23:00,prt,19.11
2024-04-06T23:24:00,prt,22.65
2024-04-06T23:25:00,prt,21.42
2024-04-06T23:26:00,prt,22.91
2024-04-06T23:27:00,prt,21.90
2024-04-06T23:28:00,prt,22.15
2024-04-06T23:29:00,prt,19.45
2024-04-06T23:30:00,prt,18.67
2024-04-06T23:31:00,prt,18.89
2024-04-06T23:32:00,prt,18.28
2024-04-06T23:33:00,prt,18.18
2024-04-06T23:34:00,prt,17.96
2024-04-06T23:35:00,prt,17.59
2024-04-06T23:36:00,prt,17.70
2024-04-06T23:37:00,prt,16.59
2024-04-06T23:38:00,prt,16.45
2024-04-06T23:39:00,prt,18.54
2024-04-06T23:40:00,prt,19.25
2024-04-06T23:41:00,prt,19.84
2024-04-06T23:42:00,prt,19.96
2024-04-06T23:43:00,prt,19.21
2024-04-06T23:44:00,prt,19.18
2024-04-06T23:45:00,prt,22.56
2024-04-06T23:46:00,prt,20.80
2024-04-06T23:47:00,prt,20.74
2024-04-06T23:48:00,prt,22.59
2024-04-06T23:49:00,prt,18.77
2024-04-06T23:50:00,prt,18.42
2024-04-06T23:51:00,prt,18.49
2024-04-06T23:52:00,prt,19.97
2024-04-06T23:53:00,prt,20.02
2024-04-06T23:54:00,prt,20.02
2024-04-06T23:55:00,prt,19.80
2024-04-06T23:56:00,prt,18.54
2024-04-06T23:57:00,prt,26.81
2024-04-06T23:58:00,prt,21.95
2024-04-06T23:59:00,prt,24.64
