#datetime,building,power
2022-03-01T22:12:00,hdy,68.89
2022-03-01T22:13:00,hdy,68.69
2022-03-01T22:14:00,hdy,86.26
2022-03-01T22:15:00,hdy,68.92
2022-03-01T22:16:00,hdy,69.49
2022-03-01T22:17:00,hdy,68.05
2022-03-01T22:18:00,hdy,65.98
2022-03-01T22:19:00,hdy,81.41
2022-03-01T22:20:00,hdy,66.97
2022-03-01T22:21:00,hdy,67.09
2022-03-01T22:22:00,hdy,82.65
2022-03-01T22:23:00,hdy,67.37
2022-03-01T22:24:00,hdy,68.88
2022-03-01T22:25:00,hdy,67.77
2022-03-01T22:26:00,hdy,69.27
2022-03-01T22:27:00,hdy,69.81
2022-03-01T22:28:00,hdy,70.26
2022-03-01T22:29:00,hdy,92.21
2022-03-01T22:30:00,hdy,68.19
2022-03-01T22:31:00,hdy,71.63
2022-03-01T22:32:00,hdy,69.37
2022-03-01T22:33:00,hdy,70.59
2022-03-01T22:34:00,hdy,70.01
2022-03-01T22:35:00,hdy,70.33
2022-03-01T22:36:00,hdy,69.47
2022-03-01T22:37:00,hdy,67.93
2022-03-01T22:38:00,hdy,68.09
2022-03-01T22:39:00,hdy,67.68
2022-03-01T22:40:00,hdy,69.76
2022-03-01T22:41:00,hdy,71.10
2022-03-01T22:42:00,hdy,69.35
2022-03-01T22:43:00,hdy,69.59
2022-03-01T22:44:00,hdy,68.26
2022-03-01T22:45:00,hdy,88.50
2022-03-01T22:46:00,hdy,65.82
2022-03-01T22:47:00,hdy,84.87
2022-03-01T22:48:00,hdy,68.28
2022-03-01T22:49:00,hdy,69.29
2022-03-01T22:50:00,hdy,69.06
2022-03-01T22:51:00,hdy,68.13
2022-03-01T22:52:00,hdy,68.77
2022-03-01T22:53:00,hdy,67.63
2022-03-01T22:54:00,hdy,67.17
2022-03-01T22:55:00,hdy,69.73
2022-03-01T22:56:00,hdy,86.73
2022-03-01T22:57:00,hdy,67.44
2022-03-01T22:58:00,hdy,67.42
2022-03-01T22:59:00,hdy,66.75
2022-03-01T23:00:00,hdy,67.78
2022-03-01T23:01:00,hdy,83.41
2022-03-01T23:02:00,hdy,86.07
2022-03-01T23:03:00,hdy,70.12
2022-03-01T23:04:00,hdy,69.28
2022-03-01T23:05:00,hdy,65.53
2022-03-01T23:06:00,hdy,65.04
2022-03-01T23:07:00,hdy,65.18
2022-03-01T23:08:00,hdy,68.50
2022-03-01T23:09:00,hdy,67.55
2022-03-01T23:10:00,hdy,68.02
2022-03-01T23:11:00,hdy,71.34
2022-03-01T23:12:00,hdy,68.45
2022-03-01T23:13:00,hdy,65.84
2022-03-01T23:14:00,hdy,70.05
2022-03-01T23:15:00,hdy,66.35
2022-03-01T23:16:00,hdy,67.59
2022-03-01T23:17:00,hdy,67.03
2022-03-01T23:18:00,hdy,68.73
2022-03-01T23:19:00,hdy,67.11
2022-03-01T23:20:00,hdy,70.02
2022-03-01T23:21:00,hdy,68.06
2022-03-01T23:22:00,hdy,69.97
2022-03-01T23:23:00,hdy,68.90
2022-03-01T23:24:00,hdy,67.14
2022-03-01T23:25:00,hdy,66.51
2022-03-01T23:26:00,hdy,65.54
2022-03-01T23:27:00,hdy,68.44
2022-03-01T23:28:00,hdy,70.31
2022-03-01T23:29:00,hdy,66.78
2022-03-01T23:30:00,hdy,66.60
2022-03-01T23:31:00,hdy,66.26
2022-03-01T23:32:00,hdy,65.33
2022-03-01T23:33:00,hdy,65.30
2022-03-01T23:34:00,hdy,85.29
2022-03-01T23:35:00,hdy,64.05
2022-03-01T23:36:00,hdy,66.51
2022-03-01T23:37:00,hdy,66.01
2022-03-01T23:38:00,hdy,64.22
2022-03-01T23:39:00,hdy,64.89
2022-03-01T23:40:00,hdy,65.04
2022-03-01T23:41:00,hdy,64.55
2022-03-01T23:42:00,hdy,63.71
2022-03-01T23:43:00,hdy,63.59
2022-03-01T23:44:00,hdy,65.29
2022-03-01T23:45:00,hdy,63.68
2022-03-01T23:46:00,hdy,64.64
2022-03-01T23:47:00,hdy,62.84
2022-03-01T23:48:00,hdy,62.71
2022-03-01T23:49:00,hdy,64.06
2022-03-01T23:50:00,hdy,64.67
2022-03-01T23:51:00,hdy,64.48
2022-03-01T23:52:00,hdy,63.62
2022-03-01T23:53:00,hdy,62.38
2022-03-01T23:54:00,hdy,62.19
2022-03-01T23:55:00,hdy,61.77
2022-03-01T23:56:00,hdy,61.87
2022-03-01T23:57:00,hdy,63.04
2022-03-01T23:58:00,hdy,63.49
2022-03-01T23:59:00,hdy,62.87
