#datetime,building,power
2023-01-16T22:12:00,rvs,58.92
2023-01-16T22:13:00,rvs,61.28
2023-01-16T22:14:00,rvs,60.82
2023-01-16T22:15:00,rvs,58.03
2023-01-16T22:16:00,rvs,59.73
2023-01-16T22:17:00,rvs,44.88
2023-01-16T22:18:00,rvs,46.83
2023-01-16T22:19:00,rvs,52.93
2023-01-16T22:20:00,rvs,58.18
2023-01-16T22:21:00,rvs,53.25
2023-01-16T22:22:00,rvs,53.85
2023-01-16T22:23:00,rvs,33.09
2023-01-16T22:24:00,rvs,34.72
2023-01-16T22:25:00,rvs,40.59
2023-01-16T22:26:00,rvs,33.25
2023-01-16T22:27:00,rvs,38.16
2023-01-16T22:28:00,rvs,39.86
2023-01-16T22:29:00,rvs,57.12
2023-01-16T22:30:00,rvs,80.16
2023-01-16T22:31:00,rvs,89.72
2023-01-16T22:32:00,rvs,107.43
2023-01-16T22:33:00,rvs,75.26
2023-01-16T22:34:00,rvs,53.48
2023-01-16T22:35:00,rvs,50.93
2023-01-16T22:36:00,rvs,46.72
2023-01-16T22:37:00,rvs,46.77
2023-01-16T22:38:00,rvs,43.11
2023-01-16T22:39:00,rvs,50.90
2023-01-16T22:40:00,rvs,54.33
2023-01-16T22:41:00,rvs,54.35
2023-01-16T22:42:00,rvs,71.17
2023-01-16T22:43:00,rvs,64.41
2023-01-16T22:44:00,rvs,55.45
2023-01-16T22:45:00,rvs,51.27
2023-01-16T22:46:00,rvs,46.61
2023-01-16T22:47:00,rvs,54.00
2023-01-16T22:48:00,rvs,45.78
2023-01-16T22:49:00,rvs,37.23
2023-01-16T22:50:00,rvs,38.78
2023-01-16T22:51:00,rvs,38.95
2023-01-16T22:52:00,rvs,42.81
2023-01-16T22:53:00,rvs,42.62
2023-01-16T22:54:00,rvs,33.01
2023-01-16T22:55:00,rvs,34.80
2023-01-16T22:56:00,rvs,34.45
2023-01-16T22:57:00,rvs,33.85
2023-01-16T22:58:00,rvs,39.31
2023-01-16T22:59:00,rvs,41.86
2023-01-16T23:00:00,rvs,44.21
2023-01-16T23:01:00,rvs,44.72
2023-01-16T23:02:00,rvs,48.52
2023-01-16T23:03:00,rvs,54.14
2023-01-16T23:04:00,rvs,64.43
2023-01-16T23:05:00,rvs,65.57
2023-01-16T23:06:00,rvs,63.68
2023-01-16T23:07:00,rvs,43.86
2023-01-16T23:08:00,rvs,34.11
2023-01-16T23:09:00,rvs,26.37
2023-01-16T23:10:00,rvs,16.76
2023-01-16T23:11:00,rvs,16.85
2023-01-16T23:12:00,rvs,18.68
2023-01-16T23:13:00,rvs,24.65
2023-01-16T23:14:00,rvs,30.93
2023-01-16T23:15:00,rvs,30.28
2023-01-16T23:16:00,rvs,31.37
2023-01-16T23:17:00,rvs,32.44
2023-01-16T23:18:00,rvs,32.10
2023-01-16T23:19:00,rvs,34.84
2023-01-16T23:20:00,rvs,44.58
2023-01-16T23:21:00,rvs,33.34
2023-01-16T23:22:00,rvs,34.13
2023-01-16T23:23:00,rvs,24.60
2023-01-16T23:24:00,rvs,28.36
2023-01-16T23:25:00,rvs,36.70
2023-01-16T23:26:00,rvs,54.34
2023-01-16T23:27:00,rvs,57.59
2023-01-16T23:28:00,rvs,50.54
2023-01-16T23:29:00,rvs,55.68
2023-01-16T23:30:00,rvs,51.89
2023-01-16T23:31:00,rvs,59.93
2023-01-16T23:32:00,rvs,49.39
2023-01-16T23:33:00,rvs,44.69
2023-01-16T23:34:00,rvs,51.34
2023-01-16T23:35:00,rvs,53.65
2023-01-16T23:36:00,rvs,56.17
2023-01-16T23:37:00,rvs,59.07
2023-01-16T23:38:00,rvs,56.22
2023-01-16T23:39:00,rvs,60.08
2023-01-16T23:40:00,rvs,55.77
2023-01-16T23:41:00,rvs,67.38
2023-01-16T23:42:00,rvs,64.24
2023-01-16T23:43:00,rvs,63.58
2023-01-16T23:44:00,rvs,58.44
2023-01-16T23:45:00,rvs,51.50
2023-01-16T23:46:00,rvs,47.93
2023-01-16T23:47:00,rvs,61.37
2023-01-16T23:48:00,rvs,50.54
2023-01-16T23:49:00,rvs,52.69
2023-01-16T23:50:00,rvs,56.99
2023-01-16T23:51:00,rvs,36.51
2023-01-16T23:52:00,rvs,39.47
2023-01-16T23:53:00,rvs,49.61
2023-01-16T23:54:00,rvs,31.50
2023-01-16T23:55:00,rvs,32.76
2023-01-16T23:56:00,rvs,35.91
2023-01-16T23:57:00,rvs,42.29
2023-01-16T23:58:00,rvs,43.27
2023-01-16T23:59:00,rvs,52.97
