#datetime,building,power
2022-07-27T22:12:00,mfh,22.36
2022-07-27T22:13:00,mfh,21.67
2022-07-27T22:14:00,mfh,21.87
2022-07-27T22:15:00,mfh,21.84
2022-07-27T22:16:00,mfh,21.77
2022-07-27T22:17:00,mfh,22.38
2022-07-27T22:18:00,mfh,22.54
2022-07-27T22:19:00,mfh,22.47
2022-07-27T22:20:00,mfh,22.51
2022-07-27T22:21:00,mfh,21.96
2022-07-27T22:22:00,mfh,22.02
2022-07-27T22:23:00,mfh,22.02
2022-07-27T22:24:00,mfh,21.86
2022-07-27T22:25:00,mfh,22.49
2022-07-27T22:26:00,mfh,22.47
2022-07-27T22:27:00,mfh,22.27
2022-07-27T22:28:00,mfh,22.34
2022-07-27T22:29:00,mfh,22.03
2022-07-27T22:30:00,mfh,21.70
2022-07-27T22:31:00,mfh,22.13
2022-07-27T22:32:00,mfh,21.66
2022-07-27T22:33:00,mfh,21.58
2022-07-27T22:34:00,mfh,22.15
2022-07-27T22:35:00,mfh,22.19
2022-07-27T22:36:00,mfh,22.13
2022-07-27T22:37:00,mfh,21.44
2022-07-27T22:38:00,mfh,21.43
2022-07-27T22:39:00,mfh,21.50
2022-07-27T22:40:00,mfh,21.50
2022-07-27T22:41:00,mfh,21.65
2022-07-27T22:42:00,mfh,22.29
2022-07-27T22:43:00,mfh,22.23
2022-07-27T22:44:00,mfh,22.35
2022-07-27T22:45:00,mfh,21.66
2022-07-27T22:46:00,mfh,21.64
2022-07-27T22:47:00,mfh,21.73
2022-07-27T22:48:00,mfh,21.73
2022-07-27T22:49:00,mfh,21.81
2022-07-27T22:50:00,mfh,22.40
2022-07-27T22:51:00,mfh,22.38
2022-07-27T22:52:00,mfh,22.43
2022-07-27T22:53:00,mfh,21.76
2022-07-27T22:54:00,mfh,21.69
2022-07-27T22:55:00,mfh,21.68
2022-07-27T22:56:00,mfh,21.64
2022-07-27T22:57:00,mfh,21.63
2022-07-27T22:58:00,mfh,22.02
2022-07-27T22:59:00,mfh,22.05
2022-07-27T23:00:00,mfh,22.08
2022-07-27T23:01:00,mfh,22.09
2022-07-27T23:02:00,mfh,21.72
2022-07-27T23:03:00,mfh,21.40
2022-07-27T23:04:00,mfh,22.00
2022-07-27T23:05:00,mfh,21.42
2022-07-27T23:06:00,mfh,21.95
2022-07-27T23:07:00,mfh,21.98
2022-07-27T23:08:00,mfh,22.05
2022-07-27T23:09:00,mfh,22.30
2022-07-27T23:10:00,mfh,21.62
2022-07-27T23:11:00,mfh,21.64
2022-07-27T23:12:00,mfh,21.79
2022-07-27T23:13:00,mfh,22.53
2022-07-27T23:14:00,mfh,21.84
2022-07-27T23:15:00,mfh,22.37
2022-07-27T23:16:00,mfh,22.33
2022-07-27T23:17:00,mfh,22.38
2022-07-27T23:18:00,mfh,27.06
2022-07-27T23:19:00,mfh,27.86
2022-07-27T23:20:00,mfh,28.29
2022-07-27T23:21:00,mfh,28.17
2022-07-27T23:22:00,mfh,27.99
2022-07-27T23:23:00,mfh,28.93
2022-07-27T23:24:00,mfh,28.26
2022-07-27T23:25:00,mfh,28.18
2022-07-27T23:26:00,mfh,27.43
2022-07-27T23:27:00,mfh,27.39
2022-07-27T23:28:00,mfh,27.26
2022-07-27T23:29:00,mfh,27.36
2022-07-27T23:30:00,mfh,27.32
2022-07-27T23:31:00,mfh,27.82
2022-07-27T23:32:00,mfh,28.57
2022-07-27T23:33:00,mfh,27.82
2022-07-27T23:34:00,mfh,27.81
2022-07-27T23:35:00,mfh,21.42
2022-07-27T23:36:00,mfh,21.41
2022-07-27T23:37:00,mfh,22.21
2022-07-27T23:38:00,mfh,22.07
2022-07-27T23:39:00,mfh,22.77
2022-07-27T23:40:00,mfh,22.85
2022-07-27T23:41:00,mfh,22.70
2022-07-27T23:42:00,mfh,22.69
2022-07-27T23:43:00,mfh,22.09
2022-07-27T23:44:00,mfh,22.40
2022-07-27T23:45:00,mfh,22.19
2022-07-27T23:46:00,mfh,22.22
2022-07-27T23:47:00,mfh,22.84
2022-07-27T23:48:00,mfh,22.85
2022-07-27T23:49:00,mfh,22.63
2022-07-27T23:50:00,mfh,22.72
2022-07-27T23:51:00,mfh,22.09
2022-07-27T23:52:00,mfh,21.73
2022-07-27T23:53:00,mfh,21.81
2022-07-27T23:54:00,mfh,21.85
2022-07-27T23:55:00,mfh,22.44
2022-07-27T23:56:00,mfh,22.86
2022-07-27T23:57:00,mfh,22.45
2022-07-27T23:58:00,mfh,22.48
2022-07-27T23:59:00,mfh,22.17
