#datetime,building,power
2023-09-23T22:12:00,mcc,53.44
2023-09-23T22:13:00,mcc,53.15
2023-09-23T22:14:00,mcc,52.73
2023-09-23T22:15:00,mcc,56.47
2023-09-23T22:16:00,mcc,58.92
2023-09-23T22:17:00,mcc,56.28
2023-09-23T22:18:00,mcc,55.64
2023-09-23T22:19:00,mcc,55.25
2023-09-23T22:20:00,mcc,55.89
2023-09-23T22:21:00,mcc,56.85
2023-09-23T22:22:00,mcc,58.04
2023-09-23T22:23:00,mcc,56.74
2023-09-23T22:24:00,mcc,54.83
2023-09-23T22:25:00,mcc,54.14
2023-09-23T22:26:00,mcc,53.53
2023-09-23T22:27:00,mcc,60.33
2023-09-23T22:28:00,mcc,54.89
2023-09-23T22:29:00,mcc,52.44
2023-09-23T22:30:00,mcc,63.89
2023-09-23T22:31:00,mcc,63.13
2023-09-23T22:32:00,mcc,52.97
2023-09-23T22:33:00,mcc,51.73
2023-09-23T22:34:00,mcc,51.18
2023-09-23T22:35:00,mcc,51.40
2023-09-23T22:36:00,mcc,52.54
2023-09-23T22:37:00,mcc,53.02
2023-09-23T22:38:00,mcc,55.68
2023-09-23T22:39:00,mcc,54.52
2023-09-23T22:40:00,mcc,55.07
2023-09-23T22:41:00,mcc,59.64
2023-09-23T22:42:00,mcc,58.52
2023-09-23T22:43:00,mcc,57.49
2023-09-23T22:44:00,mcc,59.64
2023-09-23T22:45:00,mcc,56.80
2023-09-23T22:46:00,mcc,56.24
2023-09-23T22:47:00,mcc,56.86
2023-09-23T22:48:00,mcc,55.00
2023-09-23T22:49:00,mcc,55.06
2023-09-23T22:50:00,mcc,56.12
2023-09-23T22:51:00,mcc,55.31
2023-09-23T22:52:00,mcc,56.47
2023-09-23T22:53:00,mcc,57.89
2023-09-23T22:54:00,mcc,56.92
2023-09-23T22:55:00,mcc,57.76
2023-09-23T22:56:00,mcc,69.78
2023-09-23T22:57:00,mcc,65.85
2023-09-23T22:58:00,mcc,64.89
2023-09-23T22:59:00,mcc,55.96
2023-09-23T23:00:00,mcc,53.61
2023-09-23T23:01:00,mcc,53.62
2023-09-23T23:02:00,mcc,55.46
2023-09-23T23:03:00,mcc,55.57
2023-09-23T23:04:00,mcc,55.76
2023-09-23T23:05:00,mcc,57.09
2023-09-23T23:06:00,mcc,63.02
2023-09-23T23:07:00,mcc,53.34
2023-09-23T23:08:00,mcc,56.80
2023-09-23T23:09:00,mcc,52.40
2023-09-23T23:10:00,mcc,52.24
2023-09-23T23:11:00,mcc,56.73
2023-09-23T23:12:00,mcc,54.41
2023-09-23T23:13:00,mcc,54.85
2023-09-23T23:14:00,mcc,57.37
2023-09-23T23:15:00,mcc,53.94
2023-09-23T23:16:00,mcc,54.10
2023-09-23T23:17:00,mcc,53.53
2023-09-23T23:18:00,mcc,51.36
2023-09-23T23:19:00,mcc,50.76
2023-09-23T23:20:00,mcc,55.09
2023-09-23T23:21:00,mcc,51.15
2023-09-23T23:22:00,mcc,50.52
2023-09-23T23:23:00,mcc,53.51
2023-09-23T23:24:00,mcc,51.64
2023-09-23T23:25:00,mcc,52.85
2023-09-23T23:26:00,mcc,55.18
2023-09-23T23:27:00,mcc,54.73
2023-09-23T23:28:00,mcc,55.65
2023-09-23T23:29:00,mcc,60.42
2023-09-23T23:30:00,mcc,55.97
2023-09-23T23:31:00,mcc,56.34
2023-09-23T23:32:00,mcc,58.10
2023-09-23T23:33:00,mcc,55.13
2023-09-23T23:34:00,mcc,54.32
2023-09-23T23:35:00,mcc,57.04
2023-09-23T23:36:00,mcc,55.09
2023-09-23T23:37:00,mcc,64.90
2023-09-23T23:38:00,mcc,53.83
2023-09-23T23:39:00,mcc,52.50
2023-09-23T23:40:00,mcc,54.48
2023-09-23T23:41:00,mcc,57.62
2023-09-23T23:42:00,mcc,56.80
2023-09-23T23:43:00,mcc,53.70
2023-09-23T23:44:00,mcc,54.39
2023-09-23T23:45:00,mcc,50.70
2023-09-23T23:46:00,mcc,51.69
2023-09-23T23:47:00,mcc,53.30
2023-09-23T23:48:00,mcc,52.77
2023-09-23T23:49:00,mcc,53.22
2023-09-23T23:50:00,mcc,53.07
2023-09-23T23:51:00,mcc,53.80
2023-09-23T23:52:00,mcc,53.63
2023-09-23T23:53:00,mcc,53.39
2023-09-23T23:54:00,mcc,55.60
2023-09-23T23:55:00,mcc,52.48
2023-09-23T23:56:00,mcc,52.05
2023-09-23T23:57:00,mcc,54.72
2023-09-23T23:58:00,mcc,51.52
2023-09-23T23:59:00,mcc,50.15
