#datetime,building,power
2022-09-17T22:12:00,mcc,69.22
2022-09-17T22:13:00,mcc,68.23
2022-09-17T22:14:00,mcc,71.86
2022-09-17T22:15:00,mcc,69.09
2022-09-17T22:16:00,mcc,68.54
2022-09-17T22:17:00,mcc,85.82
2022-09-17T22:18:00,mcc,72.03
2022-09-17T22:19:00,mcc,73.64
2022-09-17T22:20:00,mcc,77.56
2022-09-17T22:21:00,mcc,72.17
2022-09-17T22:22:00,mcc,73.61
2022-09-17T22:23:00,mcc,83.92
2022-09-17T22:24:00,mcc,79.56
2022-09-17T22:25:00,mcc,72.13
2022-09-17T22:26:00,mcc,72.01
2022-09-17T22:27:00,mcc,70.92
2022-09-17T22:28:00,mcc,70.27
2022-09-17T22:29:00,mcc,69.45
2022-09-17T22:30:00,mcc,68.87
2022-09-17T22:31:00,mcc,69.71
2022-09-17T22:32:00,mcc,68.88
2022-09-17T22:33:00,mcc,66.47
2022-09-17T22:34:00,mcc,70.20
2022-09-17T22:35:00,mcc,68.25
2022-09-17T22:36:00,mcc,69.36
2022-09-17T22:37:00,mcc,69.96
2022-09-17T22:38:00,mcc,70.61
2022-09-17T22:39:00,mcc,69.12
2022-09-17T22:40:00,mcc,68.43
2022-09-17T22:41:00,mcc,83.90
2022-09-17T22:42:00,mcc,69.89
2022-09-17T22:43:00,mcc,69.03
2022-09-17T22:44:00,mcc,69.64
2022-09-17T22:45:00,mcc,68.04
2022-09-17T22:46:00,mcc,68.99
2022-09-17T22:47:00,mcc,71.51
2022-09-17T22:48:00,mcc,69.90
2022-09-17T22:49:00,mcc,70.86
2022-09-17T22:50:00,mcc,73.62
2022-09-17T22:51:00,mcc,70.55
2022-09-17T22:52:00,mcc,70.30
2022-09-17T22:53:00,mcc,71.18
2022-09-17T22:54:00,mcc,83.96
2022-09-17T22:55:00,mcc,68.56
2022-09-17T22:56:00,mcc,69.65
2022-09-17T22:57:00,mcc,76.25
2022-09-17T22:58:00,mcc,76.83
2022-09-17T22:59:00,mcc,78.27
2022-09-17T23:00:00,mcc,66.60
2022-09-17T23:01:00,mcc,69.05
2022-09-17T23:02:00,mcc,79.23
2022-09-17T23:03:00,mcc,69.53
2022-09-17T23:04:00,mcc,68.86
2022-09-17T23:05:00,mcc,70.57
2022-09-17T23:06:00,mcc,66.52
2022-09-17T23:07:00,mcc,67.12
2022-09-17T23:08:00,mcc,69.54
2022-09-17T23:09:00,mcc,69.48
2022-09-17T23:10:00,mcc,69.87
2022-09-17T23:11:00,mcc,70.65
2022-09-17T23:12:00,mcc,69.07
2022-09-17T23:13:00,mcc,69.72
2022-09-17T23:14:00,mcc,84.56
2022-09-17T23:15:00,mcc,70.65
2022-09-17T23:16:00,mcc,80.32
2022-09-17T23:17:00,mcc,71.64
2022-09-17T23:18:00,mcc,69.65
2022-09-17T23:19:00,mcc,68.45
2022-09-17T23:20:00,mcc,65.80
2022-09-17T23:21:00,mcc,66.71
2022-09-17T23:22:00,mcc,71.18
2022-09-17T23:23:00,mcc,65.92
2022-09-17T23:24:00,mcc,66.21
2022-09-17T23:25:00,mcc,65.60
2022-09-17T23:26:00,mcc,64.76
2022-09-17T23:27:00,mcc,67.38
2022-09-17T23:28:00,mcc,66.56
2022-09-17T23:29:00,mcc,75.48
2022-09-17T23:30:00,mcc,64.68
2022-09-17T23:31:00,mcc,68.12
2022-09-17T23:32:00,mcc,68.29
2022-09-17T23:33:00,mcc,71.15
2022-09-17T23:34:00,mcc,71.86
2022-09-17T23:35:00,mcc,70.87
2022-09-17T23:36:00,mcc,68.24
2022-09-17T23:37:00,mcc,68.11
2022-09-17T23:38:00,mcc,68.92
2022-09-17T23:39:00,mcc,68.28
2022-09-17T23:40:00,mcc,68.79
2022-09-17T23:41:00,mcc,71.20
2022-09-17T23:42:00,mcc,74.26
2022-09-17T23:43:00,mcc,67.17
2022-09-17T23:44:00,mcc,69.25
2022-09-17T23:45:00,mcc,67.81
2022-09-17T23:46:00,mcc,66.16
2022-09-17T23:47:00,mcc,64.87
2022-09-17T23:48:00,mcc,68.13
2022-09-17T23:49:00,mcc,65.39
2022-09-17T23:50:00,mcc,65.97
2022-09-17T23:51:00,mcc,75.27
2022-09-17T23:52:00,mcc,71.29
2022-09-17T23:53:00,mcc,72.74
2022-09-17T23:54:00,mcc,74.57
2022-09-17T23:55:00,mcc,64.52
2022-09-17T23:56:00,mcc,65.61
2022-09-17T23:57:00,mcc,68.72
2022-09-17T23:58:00,mcc,66.33
2022-09-17T23:59:00,mcc,67.27
