#datetime,building,power
2022-10-30T23:18:00,brk,15.18
2022-10-30T23:19:00,brk,16.05
2022-10-30T23:20:00,brk,15.38
2022-10-30T23:21:00,brk,15.31
2022-10-30T23:22:00,brk,14.55
2022-10-30T23:23:00,brk,14.61
2022-10-30T23:24:00,brk,15.27
2022-10-30T23:25:00,brk,15.30
2022-10-30T23:26:00,brk,15.32
2022-10-30T23:27:00,brk,14.65
2022-10-30T23:28:00,brk,14.79
2022-10-30T23:29:00,brk,14.86
2022-10-30T23:30:00,brk,14.76
2022-10-30T23:31:00,brk,14.67
2022-10-30T23:32:00,brk,15.38
2022-10-30T23:33:00,brk,15.41
2022-10-30T23:34:00,brk,15.36
2022-10-30T23:35:00,brk,14.80
2022-10-30T23:36:00,brk,14.70
2022-10-30T23:37:00,brk,14.65
2022-10-30T23:38:00,brk,14.62
2022-10-30T23:39:00,brk,14.48
2022-10-30T23:40:00,brk,15.16
2022-10-30T23:41:00,brk,15.32
2022-10-30T23:42:00,brk,15.38
2022-10-30T23:43:00,brk,15.81
2022-10-30T23:44:00,brk,15.01
2022-10-30T23:45:00,brk,14.74
2022-10-30T23:46:00,brk,14.78
2022-10-30T23:47:00,brk,15.36
2022-10-30T23:48:00,brk,15.46
2022-10-30T23:49:00,brk,16.29
2022-10-30T23:50:00,brk,16.42
2022-10-30T23:51:00,brk,15.67
2022-10-30T23:52:00,brk,15.01
2022-10-30T23:53:00,brk,15.04
2022-10-30T23:54:00,brk,15.13
2022-10-30T23:55:00,brk,15.71
2022-10-30T23:56:00,brk,15.69
2022-10-30T23:57:00,brk,15.03
2022-10-30T23:58:00,brk,14.77
2022-10-30T23:59:00,brk,14.54
