#datetime,building,power
2024-02-20T23:18:00,axn,29.44
2024-02-20T23:19:00,axn,29.45
2024-02-20T23:20:00,axn,29.22
2024-02-20T23:21:00,axn,29.39
2024-02-20T23:22:00,axn,29.61
2024-02-20T23:23:00,axn,29.44
2024-02-20T23:24:00,axn,29.25
2024-02-20T23:25:00,axn,29.26
2024-02-20T23:26:00,axn,29.00
2024-02-20T23:27:00,axn,30.81
2024-02-20T23:28:00,axn,29.37
2024-02-20T23:29:00,axn,29.76
2024-02-20T23:30:00,axn,29.45
2024-02-20T23:31:00,axn,29.07
2024-02-20T23:32:00,axn,29.46
2024-02-20T23:33:00,axn,28.76
2024-02-20T23:34:00,axn,28.77
2024-02-20T23:35:00,axn,28.91
2024-02-20T23:36:00,axn,29.46
2024-02-20T23:37:00,axn,28.91
2024-02-20T23:38:00,axn,29.07
2024-02-20T23:39:00,axn,28.94
2024-02-20T23:40:00,axn,28.91
2024-02-20T23:41:00,axn,29.09
2024-02-20T23:42:00,axn,29.03
2024-02-20T23:43:00,axn,28.89
2024-02-20T23:44:00,axn,28.66
2024-02-20T23:45:00,axn,30.70
2024-02-20T23:46:00,axn,29.17
2024-02-20T23:47:00,axn,29.13
2024-02-20T23:48:00,axn,30.23
2024-02-20T23:49:00,axn,29.08
2024-02-20T23:50:00,axn,29.38
2024-02-20T23:51:00,axn,29.32
2024-02-20T23:52:00,axn,29.34
2024-02-20T23:53:00,axn,29.69
2024-02-20T23:54:00,axn,29.23
2024-02-20T23:55:00,axn,29.11
2024-02-20T23:56:00,axn,29.11
2024-02-20T23:57:00,axn,28.97
2024-02-20T23:58:00,axn,29.30
2024-02-20T23:59:00,axn,29.47
