#datetime,building,power
2021-12-14T22:12:00,rvs,33.19
2021-12-14T22:13:00,rvs,37.62
2021-12-14T22:14:00,rvs,37.96
2021-12-14T22:15:00,rvs,37.69
2021-12-14T22:16:00,rvs,25.16
2021-12-14T22:17:00,rvs,25.44
2021-12-14T22:18:00,rvs,24.36
2021-12-14T22:19:00,rvs,29.16
2021-12-14T22:20:00,rvs,30.50
2021-12-14T22:21:00,rvs,32.48
2021-12-14T22:22:00,rvs,33.10
2021-12-14T22:23:00,rvs,52.21
2021-12-14T22:24:00,rvs,38.43
2021-12-14T22:25:00,rvs,39.96
2021-12-14T22:26:00,rvs,44.09
2021-12-14T22:27:00,rvs,39.32
2021-12-14T22:28:00,rvs,39.09
2021-12-14T22:29:00,rvs,37.41
2021-12-14T22:30:00,rvs,36.26
2021-12-14T22:31:00,rvs,38.62
2021-12-14T22:32:00,rvs,47.80
2021-12-14T22:33:00,rvs,55.54
2021-12-14T22:34:00,rvs,53.36
2021-12-14T22:35:00,rvs,53.89
2021-12-14T22:36:00,rvs,34.95
2021-12-14T22:37:00,rvs,35.92
2021-12-14T22:38:00,rvs,32.15
2021-12-14T22:39:00,rvs,38.29
2021-12-14T22:40:00,rvs,43.36
2021-12-14T22:41:00,rvs,42.29
2021-12-14T22:42:00,rvs,44.62
2021-12-14T22:43:00,rvs,40.47
2021-12-14T22:44:00,rvs,49.94
2021-12-14T22:45:00,rvs,50.70
2021-12-14T22:46:00,rvs,50.96
2021-12-14T22:47:00,rvs,51.95
2021-12-14T22:48:00,rvs,63.41
2021-12-14T22:49:00,rvs,64.55
2021-12-14T22:50:00,rvs,60.71
2021-12-14T22:51:00,rvs,60.75
2021-12-14T22:52:00,rvs,61.04
2021-12-14T22:53:00,rvs,62.47
2021-12-14T22:54:00,rvs,55.32
2021-12-14T22:55:00,rvs,59.62
2021-12-14T22:56:00,rvs,61.73
2021-12-14T22:57:00,rvs,56.90
2021-12-14T22:58:00,rvs,62.75
2021-12-14T22:59:00,rvs,42.79
2021-12-14T23:00:00,rvs,41.08
2021-12-14T23:01:00,rvs,39.88
2021-12-14T23:02:00,rvs,35.35
2021-12-14T23:03:00,rvs,36.12
2021-12-14T23:04:00,rvs,39.52
2021-12-14T23:05:00,rvs,39.05
2021-12-14T23:06:00,rvs,38.06
2021-12-14T23:07:00,rvs,36.59
2021-12-14T23:08:00,rvs,33.90
2021-12-14T23:09:00,rvs,35.29
2021-12-14T23:10:00,rvs,41.07
2021-12-14T23:11:00,rvs,40.23
2021-12-14T23:12:00,rvs,39.89
2021-12-14T23:13:00,rvs,36.62
2021-12-14T23:14:00,rvs,37.98
2021-12-14T23:15:00,rvs,30.13
2021-12-14T23:16:00,rvs,31.60
2021-12-14T23:17:00,rvs,26.73
2021-12-14T23:18:00,rvs,17.89
2021-12-14T23:19:00,rvs,20.43
2021-12-14T23:20:00,rvs,22.40
2021-12-14T23:21:00,rvs,20.27
2021-12-14T23:22:00,rvs,23.11
2021-12-14T23:23:00,rvs,28.39
2021-12-14T23:24:00,rvs,31.98
2021-12-14T23:25:00,rvs,30.24
2021-12-14T23:26:00,rvs,31.22
2021-12-14T23:27:00,rvs,38.05
2021-12-14T23:28:00,rvs,38.75
2021-12-14T23:29:00,rvs,32.44
2021-12-14T23:30:00,rvs,35.58
2021-12-14T23:31:00,rvs,42.23
2021-12-14T23:32:00,rvs,37.03
2021-12-14T23:33:00,rvs,33.53
2021-12-14T23:34:00,rvs,35.33
2021-12-14T23:35:00,rvs,39.30
2021-12-14T23:36:00,rvs,35.04
2021-12-14T23:37:00,rvs,39.95
2021-12-14T23:38:00,rvs,40.68
2021-12-14T23:39:00,rvs,40.53
2021-12-14T23:40:00,rvs,39.61
2021-12-14T23:41:00,rvs,32.45
2021-12-14T23:42:00,rvs,34.19
2021-12-14T23:43:00,rvs,35.32
2021-12-14T23:44:00,rvs,29.46
2021-12-14T23:45:00,rvs,33.97
2021-12-14T23:46:00,rvs,34.61
2021-12-14T23:47:00,rvs,33.20
2021-12-14T23:48:00,rvs,31.78
2021-12-14T23:49:00,rvs,32.77
2021-12-14T23:50:00,rvs,30.27
2021-12-14T23:51:00,rvs,23.78
2021-12-14T23:52:00,rvs,17.04
2021-12-14T23:53:00,rvs,17.02
2021-12-14T23:54:00,rvs,16.67
2021-12-14T23:55:00,rvs,16.51
2021-12-14T23:56:00,rvs,16.75
2021-12-14T23:57:00,rvs,15.76
2021-12-14T23:58:00,rvs,15.78
2021-12-14T23:59:00,rvs,15.68
