#datetime,building,power
2023-03-27T22:12:00,mfh,50.83
2023-03-27T22:13:00,mfh,51.49
2023-03-27T22:14:00,mfh,41.79
2023-03-27T22:15:00,mfh,42.64
2023-03-27T22:16:00,mfh,42.49
2023-03-27T22:17:00,mfh,43.23
2023-03-27T22:18:00,mfh,43.39
2023-03-27T22:19:00,mfh,43.08
2023-03-27T22:20:00,mfh,42.76
2023-03-27T22:21:00,mfh,42.08
2023-03-27T22:22:00,mfh,42.02
2023-03-27T22:23:00,mfh,42.13
2023-03-27T22:24:00,mfh,42.75
2023-03-27T22:25:00,mfh,43.45
2023-03-27T22:26:00,mfh,42.87
2023-03-27T22:27:00,mfh,42.90
2023-03-27T22:28:00,mfh,42.92
2023-03-27T22:29:00,mfh,42.80
2023-03-27T22:30:00,mfh,42.29
2023-03-27T22:31:00,mfh,42.01
2023-03-27T22:32:00,mfh,42.11
2023-03-27T22:33:00,mfh,42.70
2023-03-27T22:34:00,mfh,42.81
2023-03-27T22:35:00,mfh,42.75
2023-03-27T22:36:00,mfh,42.77
2023-03-27T22:37:00,mfh,42.77
2023-03-27T22:38:00,mfh,42.80
2023-03-27T22:39:00,mfh,43.02
2023-03-27T22:40:00,mfh,42.34
2023-03-27T22:41:00,mfh,42.45
2023-03-27T22:42:00,mfh,42.95
2023-03-27T22:43:00,mfh,43.23
2023-03-27T22:44:00,mfh,43.01
2023-03-27T22:45:00,mfh,43.10
2023-03-27T22:46:00,mfh,43.25
2023-03-27T22:47:00,mfh,43.03
2023-03-27T22:48:00,mfh,42.33
2023-03-27T22:49:00,mfh,42.42
2023-03-27T22:50:00,mfh,42.42
2023-03-27T22:51:00,mfh,43.51
2023-03-27T22:52:00,mfh,42.99
2023-03-27T22:53:00,mfh,42.98
2023-03-27T22:54:00,mfh,42.86
2023-03-27T22:55:00,mfh,42.92
2023-03-27T22:56:00,mfh,42.85
2023-03-27T22:57:00,mfh,42.62
2023-03-27T22:58:00,mfh,42.15
2023-03-27T22:59:00,mfh,42.29
2023-03-27T23:00:00,mfh,42.34
2023-03-27T23:01:00,mfh,42.91
2023-03-27T23:02:00,mfh,42.25
2023-03-27T23:03:00,mfh,42.58
2023-03-27T23:04:00,mfh,42.59
2023-03-27T23:05:00,mfh,43.46
2023-03-27T23:06:00,mfh,42.71
2023-03-27T23:07:00,mfh,41.75
2023-03-27T23:08:00,mfh,31.19
2023-03-27T23:09:00,mfh,31.07
2023-03-27T23:10:00,mfh,33.07
2023-03-27T23:11:00,mfh,31.95
2023-03-27T23:12:00,mfh,32.39
2023-03-27T23:13:00,mfh,31.61
2023-03-27T23:14:00,mfh,32.70
2023-03-27T23:15:00,mfh,31.66
2023-03-27T23:16:00,mfh,31.62
2023-03-27T23:17:00,mfh,31.23
2023-03-27T23:18:00,mfh,31.37
2023-03-27T23:19:00,mfh,30.98
2023-03-27T23:20:00,mfh,31.70
2023-03-27T23:21:00,mfh,31.61
2023-03-27T23:22:00,mfh,31.62
2023-03-27T23:23:00,mfh,31.95
2023-03-27T23:24:00,mfh,31.51
2023-03-27T23:25:00,mfh,31.01
2023-03-27T23:26:00,mfh,31.55
2023-03-27T23:27:00,mfh,30.92
2023-03-27T23:28:00,mfh,30.90
2023-03-27T23:29:00,mfh,31.52
2023-03-27T23:30:00,mfh,31.75
2023-03-27T23:31:00,mfh,32.22
2023-03-27T23:32:00,mfh,32.55
2023-03-27T23:33:00,mfh,31.67
2023-03-27T23:34:00,mfh,31.75
2023-03-27T23:35:00,mfh,31.39
2023-03-27T23:36:00,mfh,31.05
2023-03-27T23:37:00,mfh,31.04
2023-03-27T23:38:00,mfh,31.66
2023-03-27T23:39:00,mfh,31.68
2023-03-27T23:40:00,mfh,31.85
2023-03-27T23:41:00,mfh,32.38
2023-03-27T23:42:00,mfh,31.95
2023-03-27T23:43:00,mfh,32.02
2023-03-27T23:44:00,mfh,31.24
2023-03-27T23:45:00,mfh,31.08
2023-03-27T23:46:00,mfh,31.90
2023-03-27T23:47:00,mfh,31.97
2023-03-27T23:48:00,mfh,31.95
2023-03-27T23:49:00,mfh,31.86
2023-03-27T23:50:00,mfh,31.83
2023-03-27T23:51:00,mfh,31.75
2023-03-27T23:52:00,mfh,31.68
2023-03-27T23:53:00,mfh,31.69
2023-03-27T23:54:00,mfh,31.01
2023-03-27T23:55:00,mfh,32.23
2023-03-27T23:56:00,mfh,31.27
2023-03-27T23:57:00,mfh,32.34
2023-03-27T23:58:00,mfh,33.10
2023-03-27T23:59:00,mfh,32.55
