#datetime,building,power
2024-01-26T23:18:00,prt,20.53
2024-01-26T23:19:00,prt,20.54
2024-01-26T23:20:00,prt,21.80
2024-01-26T23:21:00,prt,26.82
2024-01-26T23:22:00,prt,25.73
2024-01-26T23:23:00,prt,33.54
2024-01-26T23:24:00,prt,33.31
2024-01-26T23:25:00,prt,29.69
2024-01-26T23:26:00,prt,26.29
2024-01-26T23:27:00,prt,23.50
2024-01-26T23:28:00,prt,23.39
2024-01-26T23:29:00,prt,21.90
2024-01-26T23:30:00,prt,21.01
2024-01-26T23:31:00,prt,19.91
2024-01-26T23:32:00,prt,19.59
2024-01-26T23:33:00,prt,20.99
2024-01-26T23:34:00,prt,22.59
2024-01-26T23:35:00,prt,20.67
2024-01-26T23:36:00,prt,22.36
2024-01-26T23:37:00,prt,22.88
2024-01-26T23:38:00,prt,24.68
2024-01-26T23:39:00,prt,26.12
2024-01-26T23:40:00,prt,26.59
2024-01-26T23:41:00,prt,24.72
2024-01-26T23:42:00,prt,26.01
2024-01-26T23:43:00,prt,23.82
2024-01-26T23:44:00,prt,27.81
2024-01-26T23:45:00,prt,27.33
2024-01-26T23:46:00,prt,27.30
2024-01-26T23:47:00,prt,21.67
2024-01-26T23:48:00,prt,20.42
2024-01-26T23:49:00,prt,21.06
2024-01-26T23:50:00,prt,21.72
2024-01-26T23:51:00,prt,21.14
2024-01-26T23:52:00,prt,25.39
2024-01-26T23:53:00,prt,23.94
2024-01-26T23:54:00,prt,23.12
2024-01-26T23:55:00,prt,23.39
2024-01-26T23:56:00,prt,26.64
2024-01-26T23:57:00,prt,27.10
2024-01-26T23:58:00,prt,27.00
2024-01-26T23:59:00,prt,23.14
