#datetime,building,power
2022-01-09T22:12:00,mfh,32.12
2022-01-09T22:13:00,mfh,31.55
2022-01-09T22:14:00,mfh,30.86
2022-01-09T22:15:00,mfh,30.89
2022-01-09T22:16:00,mfh,30.90
2022-01-09T22:17:00,mfh,30.85
2022-01-09T22:18:00,mfh,30.83
2022-01-09T22:19:00,mfh,29.55
2022-01-09T22:20:00,mfh,29.48
2022-01-09T22:21:00,mfh,29.57
2022-01-09T22:22:00,mfh,29.53
2022-01-09T22:23:00,mfh,28.85
2022-01-09T22:24:00,mfh,28.80
2022-01-09T22:25:00,mfh,28.73
2022-01-09T22:26:00,mfh,28.75
2022-01-09T22:27:00,mfh,29.52
2022-01-09T22:28:00,mfh,29.53
2022-01-09T22:29:00,mfh,29.47
2022-01-09T22:30:00,mfh,29.51
2022-01-09T22:31:00,mfh,28.78
2022-01-09T22:32:00,mfh,28.80
2022-01-09T22:33:00,mfh,28.90
2022-01-09T22:34:00,mfh,28.84
2022-01-09T22:35:00,mfh,29.35
2022-01-09T22:36:00,mfh,29.68
2022-01-09T22:37:00,mfh,29.32
2022-01-09T22:38:00,mfh,29.35
2022-01-09T22:39:00,mfh,29.50
2022-01-09T22:40:00,mfh,29.15
2022-01-09T22:41:00,mfh,28.77
2022-01-09T22:42:00,mfh,28.78
2022-01-09T22:43:00,mfh,28.13
2022-01-09T22:44:00,mfh,28.68
2022-01-09T22:45:00,mfh,28.69
2022-01-09T22:46:00,mfh,28.80
2022-01-09T22:47:00,mfh,28.71
2022-01-09T22:48:00,mfh,28.03
2022-01-09T22:49:00,mfh,28.12
2022-01-09T22:50:00,mfh,28.04
2022-01-09T22:51:00,mfh,28.13
2022-01-09T22:52:00,mfh,28.68
2022-01-09T22:53:00,mfh,28.71
2022-01-09T22:54:00,mfh,28.69
2022-01-09T22:55:00,mfh,28.69
2022-01-09T22:56:00,mfh,28.70
2022-01-09T22:57:00,mfh,28.01
2022-01-09T22:58:00,mfh,28.07
2022-01-09T22:59:00,mfh,28.17
2022-01-09T23:00:00,mfh,28.73
2022-01-09T23:01:00,mfh,28.85
2022-01-09T23:02:00,mfh,28.84
2022-01-09T23:03:00,mfh,28.87
2022-01-09T23:04:00,mfh,29.34
2022-01-09T23:05:00,mfh,28.17
2022-01-09T23:06:00,mfh,28.19
2022-01-09T23:07:00,mfh,28.26
2022-01-09T23:08:00,mfh,28.20
2022-01-09T23:09:00,mfh,30.89
2022-01-09T23:10:00,mfh,30.85
2022-01-09T23:11:00,mfh,30.93
2022-01-09T23:12:00,mfh,30.95
2022-01-09T23:13:00,mfh,30.18
2022-01-09T23:14:00,mfh,30.09
2022-01-09T23:15:00,mfh,30.87
2022-01-09T23:16:00,mfh,30.81
2022-01-09T23:17:00,mfh,31.42
2022-01-09T23:18:00,mfh,31.46
2022-01-09T23:19:00,mfh,30.74
2022-01-09T23:20:00,mfh,30.71
2022-01-09T23:21:00,mfh,30.78
2022-01-09T23:22:00,mfh,30.06
2022-01-09T23:23:00,mfh,30.14
2022-01-09T23:24:00,mfh,30.13
2022-01-09T23:25:00,mfh,30.90
2022-01-09T23:26:00,mfh,30.55
2022-01-09T23:27:00,mfh,30.70
2022-01-09T23:28:00,mfh,30.66
2022-01-09T23:29:00,mfh,30.76
2022-01-09T23:30:00,mfh,30.05
2022-01-09T23:31:00,mfh,28.10
2022-01-09T23:32:00,mfh,28.16
2022-01-09T23:33:00,mfh,28.21
2022-01-09T23:34:00,mfh,28.86
2022-01-09T23:35:00,mfh,28.76
2022-01-09T23:36:00,mfh,29.10
2022-01-09T23:37:00,mfh,28.74
2022-01-09T23:38:00,mfh,28.11
2022-01-09T23:39:00,mfh,28.03
2022-01-09T23:40:00,mfh,28.03
2022-01-09T23:41:00,mfh,28.03
2022-01-09T23:42:00,mfh,28.68
2022-01-09T23:43:00,mfh,28.78
2022-01-09T23:44:00,mfh,28.68
2022-01-09T23:45:00,mfh,28.71
2022-01-09T23:46:00,mfh,28.58
2022-01-09T23:47:00,mfh,27.90
2022-01-09T23:48:00,mfh,27.94
2022-01-09T23:49:00,mfh,28.15
2022-01-09T23:50:00,mfh,27.98
2022-01-09T23:51:00,mfh,28.58
2022-01-09T23:52:00,mfh,28.61
2022-01-09T23:53:00,mfh,28.63
2022-01-09T23:54:00,mfh,28.63
2022-01-09T23:55:00,mfh,28.03
2022-01-09T23:56:00,mfh,28.01
2022-01-09T23:57:00,mfh,28.01
2022-01-09T23:58:00,mfh,28.21
2022-01-09T23:59:00,mfh,28.58
