#datetime,building,power
2023-11-11T23:18:00,prt,25.96
2023-11-11T23:19:00,prt,25.20
2023-11-11T23:20:00,prt,25.30
2023-11-11T23:21:00,prt,26.78
2023-11-11T23:22:00,prt,28.75
2023-11-11T23:23:00,prt,27.80
2023-11-11T23:24:00,prt,27.90
2023-11-11T23:25:00,prt,28.89
2023-11-11T23:26:00,prt,29.22
2023-11-11T23:27:00,prt,36.33
2023-11-11T23:28:00,prt,36.62
2023-11-11T23:29:00,prt,32.09
2023-11-11T23:30:00,prt,31.15
2023-11-11T23:31:00,prt,28.95
2023-11-11T23:32:00,prt,30.61
2023-11-11T23:33:00,prt,30.94
2023-11-11T23:34:00,prt,32.05
2023-11-11T23:35:00,prt,32.56
2023-11-11T23:36:00,prt,29.49
2023-11-11T23:37:00,prt,27.59
2023-11-11T23:38:00,prt,28.31
2023-11-11T23:39:00,prt,27.84
2023-11-11T23:40:00,prt,35.84
2023-11-11T23:41:00,prt,28.42
2023-11-11T23:42:00,prt,28.68
2023-11-11T23:43:00,prt,29.99
2023-11-11T23:44:00,prt,28.43
2023-11-11T23:45:00,prt,30.10
2023-11-11T23:46:00,prt,29.32
2023-11-11T23:47:00,prt,28.69
2023-11-11T23:48:00,prt,33.52
2023-11-11T23:49:00,prt,31.89
2023-11-11T23:50:00,prt,31.73
2023-11-11T23:51:00,prt,32.88
2023-11-11T23:52:00,prt,30.70
2023-11-11T23:53:00,prt,37.27
2023-11-11T23:54:00,prt,30.67
2023-11-11T23:55:00,prt,29.78
2023-11-11T23:56:00,prt,29.80
2023-11-11T23:57:00,prt,30.26
2023-11-11T23:58:00,prt,28.86
2023-11-11T23:59:00,prt,28.78
