#datetime,building,power
2022-03-10T22:12:00,hdy,71.67
2022-03-10T22:13:00,hdy,70.86
2022-03-10T22:14:00,hdy,72.21
2022-03-10T22:15:00,hdy,69.68
2022-03-10T22:16:00,hdy,83.62
2022-03-10T22:17:00,hdy,70.61
2022-03-10T22:18:00,hdy,71.46
2022-03-10T22:19:00,hdy,72.16
2022-03-10T22:20:00,hdy,70.20
2022-03-10T22:21:00,hdy,70.16
2022-03-10T22:22:00,hdy,70.41
2022-03-10T22:23:00,hdy,70.82
2022-03-10T22:24:00,hdy,73.49
2022-03-10T22:25:00,hdy,74.28
2022-03-10T22:26:00,hdy,71.89
2022-03-10T22:27:00,hdy,72.38
2022-03-10T22:28:00,hdy,73.30
2022-03-10T22:29:00,hdy,70.88
2022-03-10T22:30:00,hdy,72.38
2022-03-10T22:31:00,hdy,75.06
2022-03-10T22:32:00,hdy,74.04
2022-03-10T22:33:00,hdy,92.69
2022-03-10T22:34:00,hdy,72.02
2022-03-10T22:35:00,hdy,72.31
2022-03-10T22:36:00,hdy,73.00
2022-03-10T22:37:00,hdy,70.47
2022-03-10T22:38:00,hdy,73.05
2022-03-10T22:39:00,hdy,71.05
2022-03-10T22:40:00,hdy,71.39
2022-03-10T22:41:00,hdy,71.24
2022-03-10T22:42:00,hdy,70.19
2022-03-10T22:43:00,hdy,70.34
2022-03-10T22:44:00,hdy,93.98
2022-03-10T22:45:00,hdy,73.61
2022-03-10T22:46:00,hdy,72.65
2022-03-10T22:47:00,hdy,71.42
2022-03-10T22:48:00,hdy,69.67
2022-03-10T22:49:00,hdy,93.22
2022-03-10T22:50:00,hdy,85.56
2022-03-10T22:51:00,hdy,68.00
2022-03-10T22:52:00,hdy,68.20
2022-03-10T22:53:00,hdy,68.23
2022-03-10T22:54:00,hdy,70.62
2022-03-10T22:55:00,hdy,70.62
2022-03-10T22:56:00,hdy,70.80
2022-03-10T22:57:00,hdy,71.89
2022-03-10T22:58:00,hdy,72.87
2022-03-10T22:59:00,hdy,73.96
2022-03-10T23:00:00,hdy,76.15
2022-03-10T23:01:00,hdy,74.43
2022-03-10T23:02:00,hdy,72.68
2022-03-10T23:03:00,hdy,67.98
2022-03-10T23:04:00,hdy,70.93
2022-03-10T23:05:00,hdy,71.34
2022-03-10T23:06:00,hdy,86.43
2022-03-10T23:07:00,hdy,71.98
2022-03-10T23:08:00,hdy,73.63
2022-03-10T23:09:00,hdy,73.16
2022-03-10T23:10:00,hdy,68.06
2022-03-10T23:11:00,hdy,68.17
2022-03-10T23:12:00,hdy,90.22
2022-03-10T23:13:00,hdy,73.72
2022-03-10T23:14:00,hdy,71.55
2022-03-10T23:15:00,hdy,92.38
2022-03-10T23:16:00,hdy,94.35
2022-03-10T23:17:00,hdy,70.40
2022-03-10T23:18:00,hdy,89.56
2022-03-10T23:19:00,hdy,68.22
2022-03-10T23:20:00,hdy,70.46
2022-03-10T23:21:00,hdy,70.34
2022-03-10T23:22:00,hdy,69.44
2022-03-10T23:23:00,hdy,67.59
2022-03-10T23:24:00,hdy,67.37
2022-03-10T23:25:00,hdy,66.88
2022-03-10T23:26:00,hdy,67.84
2022-03-10T23:27:00,hdy,68.13
2022-03-10T23:28:00,hdy,69.63
2022-03-10T23:29:00,hdy,68.18
2022-03-10T23:30:00,hdy,65.67
2022-03-10T23:31:00,hdy,67.40
2022-03-10T23:32:00,hdy,67.06
2022-03-10T23:33:00,hdy,68.12
2022-03-10T23:34:00,hdy,64.52
2022-03-10T23:35:00,hdy,65.75
2022-03-10T23:36:00,hdy,68.22
2022-03-10T23:37:00,hdy,66.15
2022-03-10T23:38:00,hdy,65.61
2022-03-10T23:39:00,hdy,66.88
2022-03-10T23:40:00,hdy,68.05
2022-03-10T23:41:00,hdy,67.08
2022-03-10T23:42:00,hdy,67.65
2022-03-10T23:43:00,hdy,66.18
2022-03-10T23:44:00,hdy,66.50
2022-03-10T23:45:00,hdy,68.01
2022-03-10T23:46:00,hdy,64.77
2022-03-10T23:47:00,hdy,66.30
2022-03-10T23:48:00,hdy,85.62
2022-03-10T23:49:00,hdy,65.01
2022-03-10T23:50:00,hdy,87.05
2022-03-10T23:51:00,hdy,62.64
2022-03-10T23:52:00,hdy,66.59
2022-03-10T23:53:00,hdy,65.79
2022-03-10T23:54:00,hdy,87.34
2022-03-10T23:55:00,hdy,64.35
2022-03-10T23:56:00,hdy,89.53
2022-03-10T23:57:00,hdy,64.20
2022-03-10T23:58:00,hdy,64.92
2022-03-10T23:59:00,hdy,61.84
