#datetime,building,power
2021-12-31T23:37:00,pst,13.67
2021-12-31T23:38:00,pst,13.68
2021-12-31T23:39:00,pst,13.73
2021-12-31T23:40:00,pst,13.72
2021-12-31T23:41:00,pst,13.71
2021-12-31T23:42:00,pst,13.70
2021-12-31T23:43:00,pst,13.76
2021-12-31T23:44:00,pst,13.72
2021-12-31T23:45:00,pst,13.68
2021-12-31T23:46:00,pst,13.67
2021-12-31T23:47:00,pst,14.46
2021-12-31T23:48:00,pst,14.42
2021-12-31T23:49:00,pst,14.42
2021-12-31T23:50:00,pst,14.46
2021-12-31T23:51:00,pst,13.94
2021-12-31T23:52:00,pst,13.98
2021-12-31T23:53:00,pst,13.97
2021-12-31T23:54:00,pst,13.92
2021-12-31T23:55:00,pst,13.92
2021-12-31T23:56:00,pst,13.88
2021-12-31T23:57:00,pst,13.87
2021-12-31T23:58:00,pst,13.92
2021-12-31T23:59:00,pst,13.93
