#datetime,building,power
2023-03-30T22:12:00,mfh,59.28
2023-03-30T22:13:00,mfh,59.34
2023-03-30T22:14:00,mfh,59.60
2023-03-30T22:15:00,mfh,59.20
2023-03-30T22:16:00,mfh,58.79
2023-03-30T22:17:00,mfh,59.38
2023-03-30T22:18:00,mfh,59.35
2023-03-30T22:19:00,mfh,59.75
2023-03-30T22:20:00,mfh,60.08
2023-03-30T22:21:00,mfh,59.48
2023-03-30T22:22:00,mfh,54.30
2023-03-30T22:23:00,mfh,53.76
2023-03-30T22:24:00,mfh,48.40
2023-03-30T22:25:00,mfh,49.62
2023-03-30T22:26:00,mfh,42.50
2023-03-30T22:27:00,mfh,42.59
2023-03-30T22:28:00,mfh,42.61
2023-03-30T22:29:00,mfh,42.61
2023-03-30T22:30:00,mfh,42.40
2023-03-30T22:31:00,mfh,42.33
2023-03-30T22:32:00,mfh,41.74
2023-03-30T22:33:00,mfh,42.58
2023-03-30T22:34:00,mfh,41.85
2023-03-30T22:35:00,mfh,42.59
2023-03-30T22:36:00,mfh,42.65
2023-03-30T22:37:00,mfh,42.64
2023-03-30T22:38:00,mfh,42.74
2023-03-30T22:39:00,mfh,43.48
2023-03-30T22:40:00,mfh,42.47
2023-03-30T22:41:00,mfh,42.23
2023-03-30T22:42:00,mfh,42.18
2023-03-30T22:43:00,mfh,43.15
2023-03-30T22:44:00,mfh,42.88
2023-03-30T22:45:00,mfh,42.84
2023-03-30T22:46:00,mfh,42.74
2023-03-30T22:47:00,mfh,42.86
2023-03-30T22:48:00,mfh,42.85
2023-03-30T22:49:00,mfh,42.47
2023-03-30T22:50:00,mfh,42.16
2023-03-30T22:51:00,mfh,42.17
2023-03-30T22:52:00,mfh,42.74
2023-03-30T22:53:00,mfh,42.99
2023-03-30T22:54:00,mfh,42.89
2023-03-30T22:55:00,mfh,43.03
2023-03-30T22:56:00,mfh,42.73
2023-03-30T22:57:00,mfh,42.73
2023-03-30T22:58:00,mfh,42.06
2023-03-30T22:59:00,mfh,42.55
2023-03-30T23:00:00,mfh,42.77
2023-03-30T23:01:00,mfh,42.70
2023-03-30T23:02:00,mfh,42.62
2023-03-30T23:03:00,mfh,43.79
2023-03-30T23:04:00,mfh,42.98
2023-03-30T23:05:00,mfh,42.80
2023-03-30T23:06:00,mfh,42.65
2023-03-30T23:07:00,mfh,42.68
2023-03-30T23:08:00,mfh,42.11
2023-03-30T23:09:00,mfh,42.02
2023-03-30T23:10:00,mfh,42.00
2023-03-30T23:11:00,mfh,42.75
2023-03-30T23:12:00,mfh,42.77
2023-03-30T23:13:00,mfh,42.79
2023-03-30T23:14:00,mfh,42.91
2023-03-30T23:15:00,mfh,42.82
2023-03-30T23:16:00,mfh,42.22
2023-03-30T23:17:00,mfh,44.01
2023-03-30T23:18:00,mfh,44.13
2023-03-30T23:19:00,mfh,44.75
2023-03-30T23:20:00,mfh,44.77
2023-03-30T23:21:00,mfh,44.78
2023-03-30T23:22:00,mfh,44.65
2023-03-30T23:23:00,mfh,44.66
2023-03-30T23:24:00,mfh,44.80
2023-03-30T23:25:00,mfh,44.93
2023-03-30T23:26:00,mfh,44.81
2023-03-30T23:27:00,mfh,44.97
2023-03-30T23:28:00,mfh,44.99
2023-03-30T23:29:00,mfh,45.66
2023-03-30T23:30:00,mfh,45.04
2023-03-30T23:31:00,mfh,45.16
2023-03-30T23:32:00,mfh,45.17
2023-03-30T23:33:00,mfh,45.09
2023-03-30T23:34:00,mfh,44.83
2023-03-30T23:35:00,mfh,42.53
2023-03-30T23:36:00,mfh,42.76
2023-03-30T23:37:00,mfh,42.88
2023-03-30T23:38:00,mfh,43.15
2023-03-30T23:39:00,mfh,43.20
2023-03-30T23:40:00,mfh,43.02
2023-03-30T23:41:00,mfh,43.24
2023-03-30T23:42:00,mfh,43.08
2023-03-30T23:43:00,mfh,43.26
2023-03-30T23:44:00,mfh,42.79
2023-03-30T23:45:00,mfh,43.44
2023-03-30T23:46:00,mfh,42.96
2023-03-30T23:47:00,mfh,43.02
2023-03-30T23:48:00,mfh,42.83
2023-03-30T23:49:00,mfh,42.85
2023-03-30T23:50:00,mfh,42.85
2023-03-30T23:51:00,mfh,42.98
2023-03-30T23:52:00,mfh,42.95
2023-03-30T23:53:00,mfh,42.23
2023-03-30T23:54:00,mfh,42.45
2023-03-30T23:55:00,mfh,42.49
2023-03-30T23:56:00,mfh,43.15
2023-03-30T23:57:00,mfh,43.02
2023-03-30T23:58:00,mfh,43.04
2023-03-30T23:59:00,mfh,43.11
