#datetime,building,power
2022-02-27T22:12:00,rvs,67.34
2022-02-27T22:13:00,rvs,53.09
2022-02-27T22:14:00,rvs,53.46
2022-02-27T22:15:00,rvs,56.72
2022-02-27T22:16:00,rvs,61.99
2022-02-27T22:17:00,rvs,69.10
2022-02-27T22:18:00,rvs,73.99
2022-02-27T22:19:00,rvs,74.75
2022-02-27T22:20:00,rvs,66.31
2022-02-27T22:21:00,rvs,73.36
2022-02-27T22:22:00,rvs,76.71
2022-02-27T22:23:00,rvs,101.25
2022-02-27T22:24:00,rvs,106.22
2022-02-27T22:25:00,rvs,102.39
2022-02-27T22:26:00,rvs,102.59
2022-02-27T22:27:00,rvs,94.62
2022-02-27T22:28:00,rvs,74.66
2022-02-27T22:29:00,rvs,70.72
2022-02-27T22:30:00,rvs,76.03
2022-02-27T22:31:00,rvs,72.41
2022-02-27T22:32:00,rvs,60.17
2022-02-27T22:33:00,rvs,60.02
2022-02-27T22:34:00,rvs,65.62
2022-02-27T22:35:00,rvs,65.81
2022-02-27T22:36:00,rvs,67.33
2022-02-27T22:37:00,rvs,72.19
2022-02-27T22:38:00,rvs,69.61
2022-02-27T22:39:00,rvs,71.70
2022-02-27T22:40:00,rvs,75.97
2022-02-27T22:41:00,rvs,77.37
2022-02-27T22:42:00,rvs,83.61
2022-02-27T22:43:00,rvs,106.06
2022-02-27T22:44:00,rvs,84.38
2022-02-27T22:45:00,rvs,91.55
2022-02-27T22:46:00,rvs,80.31
2022-02-27T22:47:00,rvs,75.54
2022-02-27T22:48:00,rvs,71.98
2022-02-27T22:49:00,rvs,74.11
2022-02-27T22:50:00,rvs,75.09
2022-02-27T22:51:00,rvs,66.07
2022-02-27T22:52:00,rvs,82.55
2022-02-27T22:53:00,rvs,71.90
2022-02-27T22:54:00,rvs,62.49
2022-02-27T22:55:00,rvs,73.62
2022-02-27T22:56:00,rvs,62.37
2022-02-27T22:57:00,rvs,69.76
2022-02-27T22:58:00,rvs,63.71
2022-02-27T22:59:00,rvs,56.47
2022-02-27T23:00:00,rvs,68.51
2022-02-27T23:01:00,rvs,58.98
2022-02-27T23:02:00,rvs,65.76
2022-02-27T23:03:00,rvs,62.34
2022-02-27T23:04:00,rvs,62.98
2022-02-27T23:05:00,rvs,48.65
2022-02-27T23:06:00,rvs,61.70
2022-02-27T23:07:00,rvs,55.69
2022-02-27T23:08:00,rvs,55.06
2022-02-27T23:09:00,rvs,56.83
2022-02-27T23:10:00,rvs,49.80
2022-02-27T23:11:00,rvs,58.55
2022-02-27T23:12:00,rvs,53.11
2022-02-27T23:13:00,rvs,69.64
2022-02-27T23:14:00,rvs,75.18
2022-02-27T23:15:00,rvs,60.67
2022-02-27T23:16:00,rvs,65.61
2022-02-27T23:17:00,rvs,53.69
2022-02-27T23:18:00,rvs,64.30
2022-02-27T23:19:00,rvs,62.61
2022-02-27T23:20:00,rvs,63.17
2022-02-27T23:21:00,rvs,71.04
2022-02-27T23:22:00,rvs,61.17
2022-02-27T23:23:00,rvs,63.00
2022-02-27T23:24:00,rvs,48.79
2022-02-27T23:25:00,rvs,52.11
2022-02-27T23:26:00,rvs,53.56
2022-02-27T23:27:00,rvs,65.76
2022-02-27T23:28:00,rvs,63.63
2022-02-27T23:29:00,rvs,65.72
2022-02-27T23:30:00,rvs,69.15
2022-02-27T23:31:00,rvs,72.92
2022-02-27T23:32:00,rvs,70.06
2022-02-27T23:33:00,rvs,63.95
2022-02-27T23:34:00,rvs,80.68
2022-02-27T23:35:00,rvs,81.39
2022-02-27T23:36:00,rvs,83.74
2022-02-27T23:37:00,rvs,81.10
2022-02-27T23:38:00,rvs,90.95
2022-02-27T23:39:00,rvs,88.87
2022-02-27T23:40:00,rvs,79.20
2022-02-27T23:41:00,rvs,85.24
2022-02-27T23:42:00,rvs,82.98
2022-02-27T23:43:00,rvs,80.08
2022-02-27T23:44:00,rvs,85.67
2022-02-27T23:45:00,rvs,55.05
2022-02-27T23:46:00,rvs,55.35
2022-02-27T23:47:00,rvs,52.51
2022-02-27T23:48:00,rvs,62.80
2022-02-27T23:49:00,rvs,69.48
2022-02-27T23:50:00,rvs,73.89
2022-02-27T23:51:00,rvs,81.12
2022-02-27T23:52:00,rvs,74.68
2022-02-27T23:53:00,rvs,63.93
2022-02-27T23:54:00,rvs,70.77
2022-02-27T23:55:00,rvs,77.33
2022-02-27T23:56:00,rvs,55.86
2022-02-27T23:57:00,rvs,58.26
2022-02-27T23:58:00,rvs,41.67
2022-02-27T23:59:00,rvs,39.57
