2023-12-28T22:12:00,mcc,35.03
2023-12-28T22:13:00,mcc,34.23
2023-12-28T22:14:00,mcc,42.83
2023-12-28T22:15:00,mcc,37.76
2023-12-28T22:16:00,mcc,34.80
2023-12-28T22:17:00,mcc,36.45
2023-12-28T22:18:00,mcc,37.43
2023-12-28T22:19:00,mcc,32.82
2023-12-28T22:20:00,mcc,34.11
2023-12-28T22:21:00,mcc,33.91
2023-12-28T22:22:00,mcc,34.23
2023-12-28T22:23:00,mcc,34.04
2023-12-28T22:24:00,mcc,32.68
2023-12-28T22:25:00,mcc,32.42
2023-12-28T22:26:00,mcc,31.55
2023-12-28T22:27:00,mcc,33.45
2023-12-28T22:28:00,mcc,31.20
2023-12-28T22:29:00,mcc,31.32
2023-12-28T22:30:00,mcc,30.59
2023-12-28T22:31:00,mcc,31.40
2023-12-28T22:32:00,mcc,32.35
2023-12-28T22:33:00,mcc,40.45
2023-12-28T22:34:00,mcc,37.89
2023-12-28T22:35:00,mcc,36.25
2023-12-28T22:36:00,mcc,36.77
2023-12-28T22:37:00,mcc,37.10
2023-12-28T22:38:00,mcc,33.99
2023-12-28T22:39:00,mcc,37.56
2023-12-28T22:40:00,mcc,38.87
2023-12-28T22:41:00,mcc,38.38
2023-12-28T22:42:00,mcc,37.91
2023-12-28T22:43:00,mcc,37.95
2023-12-28T22:44:00,mcc,35.18
2023-12-28T22:45:00,mcc,33.12
