#datetime,building,power
2022-10-28T22:12:00,mfh,27.32
2022-10-28T22:13:00,mfh,26.57
2022-10-28T22:14:00,mfh,27.25
2022-10-28T22:15:00,mfh,26.55
2022-10-28T22:16:00,mfh,26.55
2022-10-28T22:17:00,mfh,27.40
2022-10-28T22:18:00,mfh,26.93
2022-10-28T22:19:00,mfh,26.95
2022-10-28T22:20:00,mfh,27.16
2022-10-28T22:21:00,mfh,26.43
2022-10-28T22:22:00,mfh,27.24
2022-10-28T22:23:00,mfh,26.42
2022-10-28T22:24:00,mfh,26.92
2022-10-28T22:25:00,mfh,27.13
2022-10-28T22:26:00,mfh,27.24
2022-10-28T22:27:00,mfh,28.64
2022-10-28T22:28:00,mfh,28.82
2022-10-28T22:29:00,mfh,28.26
2022-10-28T22:30:00,mfh,28.23
2022-10-28T22:31:00,mfh,26.72
2022-10-28T22:32:00,mfh,27.45
2022-10-28T22:33:00,mfh,27.34
2022-10-28T22:34:00,mfh,27.15
2022-10-28T22:35:00,mfh,27.20
2022-10-28T22:36:00,mfh,27.96
2022-10-28T22:37:00,mfh,27.18
2022-10-28T22:38:00,mfh,26.29
2022-10-28T22:39:00,mfh,26.28
2022-10-28T22:40:00,mfh,26.30
2022-10-28T22:41:00,mfh,26.33
2022-10-28T22:42:00,mfh,27.00
2022-10-28T22:43:00,mfh,27.12
2022-10-28T22:44:00,mfh,27.04
2022-10-28T22:45:00,mfh,27.06
2022-10-28T22:46:00,mfh,26.75
2022-10-28T22:47:00,mfh,26.30
2022-10-28T22:48:00,mfh,26.29
2022-10-28T22:49:00,mfh,26.44
2022-10-28T22:50:00,mfh,26.91
2022-10-28T22:51:00,mfh,26.98
2022-10-28T22:52:00,mfh,26.57
2022-10-28T22:53:00,mfh,26.02
2022-10-28T22:54:00,mfh,25.27
2022-10-28T22:55:00,mfh,25.13
2022-10-28T22:56:00,mfh,25.44
2022-10-28T22:57:00,mfh,25.96
2022-10-28T22:58:00,mfh,25.58
2022-10-28T22:59:00,mfh,25.55
2022-10-28T23:00:00,mfh,25.54
2022-10-28T23:01:00,mfh,25.36
2022-10-28T23:02:00,mfh,24.63
2022-10-28T23:03:00,mfh,24.72
2022-10-28T23:04:00,mfh,24.71
2022-10-28T23:05:00,mfh,24.64
2022-10-28T23:06:00,mfh,26.24
2022-10-28T23:07:00,mfh,25.39
2022-10-28T23:08:00,mfh,25.35
2022-10-28T23:09:00,mfh,25.23
2022-10-28T23:10:00,mfh,24.55
2022-10-28T23:11:00,mfh,24.92
2022-10-28T23:12:00,mfh,24.65
2022-10-28T23:13:00,mfh,24.75
2022-10-28T23:14:00,mfh,25.70
2022-10-28T23:15:00,mfh,25.63
2022-10-28T23:16:00,mfh,25.57
2022-10-28T23:17:00,mfh,25.57
2022-10-28T23:18:00,mfh,24.88
2022-10-28T23:19:00,mfh,25.62
2022-10-28T23:20:00,mfh,24.96
2022-10-28T23:21:00,mfh,24.99
2022-10-28T23:22:00,mfh,25.35
2022-10-28T23:23:00,mfh,25.41
2022-10-28T23:24:00,mfh,25.46
2022-10-28T23:25:00,mfh,25.37
2022-10-28T23:26:00,mfh,25.02
2022-10-28T23:27:00,mfh,24.99
2022-10-28T23:28:00,mfh,25.02
2022-10-28T23:29:00,mfh,25.47
2022-10-28T23:30:00,mfh,26.07
2022-10-28T23:31:00,mfh,26.12
2022-10-28T23:32:00,mfh,42.26
2022-10-28T23:33:00,mfh,44.59
2022-10-28T23:34:00,mfh,53.48
2022-10-28T23:35:00,mfh,53.84
2022-10-28T23:36:00,mfh,54.44
2022-10-28T23:37:00,mfh,54.27
2022-10-28T23:38:00,mfh,54.81
2022-10-28T23:39:00,mfh,54.80
2022-10-28T23:40:00,mfh,54.86
2022-10-28T23:41:00,mfh,55.12
2022-10-28T23:42:00,mfh,54.45
2022-10-28T23:43:00,mfh,53.55
2022-10-28T23:44:00,mfh,53.45
2022-10-28T23:45:00,mfh,53.33
2022-10-28T23:46:00,mfh,53.69
2022-10-28T23:47:00,mfh,53.63
2022-10-28T23:48:00,mfh,45.92
2022-10-28T23:49:00,mfh,45.92
2022-10-28T23:50:00,mfh,45.98
2022-10-28T23:51:00,mfh,39.49
2022-10-28T23:52:00,mfh,31.60
2022-10-28T23:53:00,mfh,31.57
2022-10-28T23:54:00,mfh,31.56
2022-10-28T23:55:00,mfh,32.20
2022-10-28T23:56:00,mfh,32.30
2022-10-28T23:57:00,mfh,33.18
2022-10-28T23:58:00,mfh,32.55
2022-10-28T23:59:00,mfh,31.75
