#datetime,building,power
2022-06-08T22:13:00,sdl,21.13
2022-06-08T22:14:00,sdl,21.07
2022-06-08T22:15:00,sdl,24.24
2022-06-08T22:16:00,sdl,24.86
2022-06-08T22:17:00,sdl,24.70
2022-06-08T22:18:00,sdl,24.44
2022-06-08T22:19:00,sdl,21.39
2022-06-08T22:20:00,sdl,21.30
2022-06-08T22:21:00,sdl,21.87
2022-06-08T22:22:00,sdl,21.13
2022-06-08T22:23:00,sdl,21.39
2022-06-08T22:24:00,sdl,21.41
2022-06-08T22:25:00,sdl,18.97
2022-06-08T22:26:00,sdl,19.03
2022-06-08T22:27:00,sdl,19.02
2022-06-08T22:28:00,sdl,19.07
2022-06-08T22:29:00,sdl,18.89
2022-06-08T22:30:00,sdl,18.83
2022-06-08T22:31:00,sdl,18.90
2022-06-08T22:32:00,sdl,18.78
2022-06-08T22:33:00,sdl,19.83
2022-06-08T22:34:00,sdl,20.13
2022-06-08T22:35:00,sdl,20.06
2022-06-08T22:36:00,sdl,20.21
2022-06-08T22:37:00,sdl,20.24
2022-06-08T22:38:00,sdl,20.14
2022-06-08T22:39:00,sdl,28.77
2022-06-08T22:40:00,sdl,28.31
2022-06-08T22:41:00,sdl,28.41
2022-06-08T22:42:00,sdl,31.62
2022-06-08T22:43:00,sdl,32.74
2022-06-08T22:44:00,sdl,31.94
2022-06-08T22:45:00,sdl,32.09
2022-06-08T22:46:00,sdl,39.47
2022-06-08T22:47:00,sdl,39.24
2022-06-08T22:48:00,sdl,40.26
2022-06-08T22:49:00,sdl,40.94
2022-06-08T22:50:00,sdl,41.67
2022-06-08T22:51:00,sdl,41.70
2022-06-08T22:52:00,sdl,41.80
2022-06-08T22:53:00,sdl,41.64
2022-06-08T22:54:00,sdl,41.68
2022-06-08T22:55:00,sdl,41.64
2022-06-08T22:56:00,sdl,41.85
2022-06-08T22:57:00,sdl,41.81
2022-06-08T22:58:00,sdl,45.32
2022-06-08T22:59:00,sdl,44.19
2022-06-08T23:00:00,sdl,44.27
2022-06-08T23:01:00,sdl,20.66
2022-06-08T23:02:00,sdl,20.63
2022-06-08T23:03:00,sdl,20.55
2022-06-08T23:04:00,sdl,20.31
2022-06-08T23:05:00,sdl,20.52
2022-06-08T23:06:00,sdl,20.60
2022-06-08T23:07:00,sdl,20.48
2022-06-08T23:08:00,sdl,20.37
2022-06-08T23:09:00,sdl,20.34
2022-06-08T23:10:00,sdl,20.21
2022-06-08T23:11:00,sdl,19.25
2022-06-08T23:12:00,sdl,19.23
2022-06-08T23:13:00,sdl,20.74
2022-06-08T23:14:00,sdl,19.72
2022-06-08T23:15:00,sdl,16.46
2022-06-08T23:16:00,sdl,14.28
2022-06-08T23:17:00,sdl,14.23
2022-06-08T23:18:00,sdl,14.10
2022-06-08T23:19:00,sdl,14.17
2022-06-08T23:20:00,sdl,14.16
2022-06-08T23:21:00,sdl,14.15
2022-06-08T23:22:00,sdl,14.09
2022-06-08T23:23:00,sdl,14.06
2022-06-08T23:24:00,sdl,14.02
2022-06-08T23:25:00,sdl,14.05
2022-06-08T23:26:00,sdl,14.06
2022-06-08T23:27:00,sdl,14.48
2022-06-08T23:28:00,sdl,15.57
2022-06-08T23:29:00,sdl,14.09
2022-06-08T23:30:00,sdl,14.06
2022-06-08T23:31:00,sdl,14.13
2022-06-08T23:32:00,sdl,14.07
2022-06-08T23:33:00,sdl,14.06
2022-06-08T23:34:00,sdl,14.09
2022-06-08T23:35:00,sdl,14.13
2022-06-08T23:36:00,sdl,14.23
2022-06-08T23:37:00,sdl,14.26
2022-06-08T23:38:00,sdl,14.27
2022-06-08T23:39:00,sdl,17.82
2022-06-08T23:40:00,sdl,17.64
2022-06-08T23:41:00,sdl,17.71
2022-06-08T23:42:00,sdl,17.57
2022-06-08T23:43:00,sdl,17.50
2022-06-08T23:44:00,sdl,14.38
2022-06-08T23:45:00,sdl,14.43
2022-06-08T23:46:00,sdl,14.36
2022-06-08T23:47:00,sdl,16.55
2022-06-08T23:48:00,sdl,16.57
2022-06-08T23:49:00,sdl,16.58
2022-06-08T23:50:00,sdl,16.64
2022-06-08T23:51:00,sdl,16.57
2022-06-08T23:52:00,sdl,16.67
2022-06-08T23:53:00,sdl,16.70
2022-06-08T23:54:00,sdl,16.70
2022-06-08T23:55:00,sdl,16.63
2022-06-08T23:56:00,sdl,14.47
2022-06-08T23:57:00,sdl,14.46
2022-06-08T23:58:00,sdl,15.43
2022-06-08T23:59:00,sdl,14.39
