#datetime,building,power
2022-07-12T22:12:00,mfh,31.64
2022-07-12T22:13:00,mfh,31.74
2022-07-12T22:14:00,mfh,31.97
2022-07-12T22:15:00,mfh,32.55
2022-07-12T22:16:00,mfh,32.67
2022-07-12T22:17:00,mfh,32.67
2022-07-12T22:18:00,mfh,32.05
2022-07-12T22:19:00,mfh,32.06
2022-07-12T22:20:00,mfh,31.96
2022-07-12T22:21:00,mfh,32.33
2022-07-12T22:22:00,mfh,32.47
2022-07-12T22:23:00,mfh,32.93
2022-07-12T22:24:00,mfh,33.03
2022-07-12T22:25:00,mfh,33.01
2022-07-12T22:26:00,mfh,33.03
2022-07-12T22:27:00,mfh,32.38
2022-07-12T22:28:00,mfh,32.09
2022-07-12T22:29:00,mfh,32.04
2022-07-12T22:30:00,mfh,32.02
2022-07-12T22:31:00,mfh,32.53
2022-07-12T22:32:00,mfh,32.49
2022-07-12T22:33:00,mfh,32.54
2022-07-12T22:34:00,mfh,32.46
2022-07-12T22:35:00,mfh,31.82
2022-07-12T22:36:00,mfh,31.91
2022-07-12T22:37:00,mfh,31.93
2022-07-12T22:38:00,mfh,31.72
2022-07-12T22:39:00,mfh,32.35
2022-07-12T22:40:00,mfh,32.40
2022-07-12T22:41:00,mfh,31.96
2022-07-12T22:42:00,mfh,32.23
2022-07-12T22:43:00,mfh,31.97
2022-07-12T22:44:00,mfh,31.53
2022-07-12T22:45:00,mfh,31.59
2022-07-12T22:46:00,mfh,31.58
2022-07-12T22:47:00,mfh,32.99
2022-07-12T22:48:00,mfh,32.29
2022-07-12T22:49:00,mfh,32.18
2022-07-12T22:50:00,mfh,32.19
2022-07-12T22:51:00,mfh,31.35
2022-07-12T22:52:00,mfh,31.41
2022-07-12T22:53:00,mfh,31.56
2022-07-12T22:54:00,mfh,32.11
2022-07-12T22:55:00,mfh,32.10
2022-07-12T22:56:00,mfh,32.15
2022-07-12T22:57:00,mfh,32.08
2022-07-12T22:58:00,mfh,32.08
2022-07-12T22:59:00,mfh,32.08
2022-07-12T23:00:00,mfh,31.37
2022-07-12T23:01:00,mfh,31.37
2022-07-12T23:02:00,mfh,31.47
2022-07-12T23:03:00,mfh,31.55
2022-07-12T23:04:00,mfh,32.15
2022-07-12T23:05:00,mfh,32.21
2022-07-12T23:06:00,mfh,32.71
2022-07-12T23:07:00,mfh,32.14
2022-07-12T23:08:00,mfh,31.53
2022-07-12T23:09:00,mfh,31.41
2022-07-12T23:10:00,mfh,31.58
2022-07-12T23:11:00,mfh,31.77
2022-07-12T23:12:00,mfh,32.38
2022-07-12T23:13:00,mfh,32.36
2022-07-12T23:14:00,mfh,32.44
2022-07-12T23:15:00,mfh,32.37
2022-07-12T23:16:00,mfh,31.68
2022-07-12T23:17:00,mfh,31.91
2022-07-12T23:18:00,mfh,31.90
2022-07-12T23:19:00,mfh,31.88
2022-07-12T23:20:00,mfh,32.57
2022-07-12T23:21:00,mfh,32.72
2022-07-12T23:22:00,mfh,33.08
2022-07-12T23:23:00,mfh,32.48
2022-07-12T23:24:00,mfh,31.71
2022-07-12T23:25:00,mfh,31.71
2022-07-12T23:26:00,mfh,31.70
2022-07-12T23:27:00,mfh,31.71
2022-07-12T23:28:00,mfh,32.34
2022-07-12T23:29:00,mfh,32.35
2022-07-12T23:30:00,mfh,32.24
2022-07-12T23:31:00,mfh,32.33
2022-07-12T23:32:00,mfh,31.56
2022-07-12T23:33:00,mfh,31.54
2022-07-12T23:34:00,mfh,31.39
2022-07-12T23:35:00,mfh,31.40
2022-07-12T23:36:00,mfh,33.01
2022-07-12T23:37:00,mfh,32.01
2022-07-12T23:38:00,mfh,32.58
2022-07-12T23:39:00,mfh,32.33
2022-07-12T23:40:00,mfh,32.33
2022-07-12T23:41:00,mfh,31.84
2022-07-12T23:42:00,mfh,31.82
2022-07-12T23:43:00,mfh,31.74
2022-07-12T23:44:00,mfh,32.29
2022-07-12T23:45:00,mfh,32.24
2022-07-12T23:46:00,mfh,32.26
2022-07-12T23:47:00,mfh,32.27
2022-07-12T23:48:00,mfh,32.23
2022-07-12T23:49:00,mfh,32.16
2022-07-12T23:50:00,mfh,31.47
2022-07-12T23:51:00,mfh,31.49
2022-07-12T23:52:00,mfh,32.01
2022-07-12T23:53:00,mfh,32.07
2022-07-12T23:54:00,mfh,31.98
2022-07-12T23:55:00,mfh,31.95
2022-07-12T23:56:00,mfh,31.37
2022-07-12T23:57:00,mfh,31.37
2022-07-12T23:58:00,mfh,32.00
2022-07-12T23:59:00,mfh,31.48
