#datetime,building,power
2024-03-14T22:12:00,mfh,34.65
2024-03-14T22:13:00,mfh,33.98
2024-03-14T22:14:00,mfh,33.77
2024-03-14T22:15:00,mfh,33.75
2024-03-14T22:16:00,mfh,34.47
2024-03-14T22:17:00,mfh,34.89
2024-03-14T22:18:00,mfh,34.51
2024-03-14T22:19:00,mfh,35.31
2024-03-14T22:20:00,mfh,35.30
2024-03-14T22:21:00,mfh,35.34
2024-03-14T22:22:00,mfh,35.27
2024-03-14T22:23:00,mfh,35.38
2024-03-14T22:24:00,mfh,34.83
2024-03-14T22:25:00,mfh,34.18
2024-03-14T22:26:00,mfh,35.87
2024-03-14T22:27:00,mfh,34.77
2024-03-14T22:28:00,mfh,34.48
2024-03-14T22:29:00,mfh,35.64
2024-03-14T22:30:00,mfh,34.52
2024-03-14T22:31:00,mfh,33.84
2024-03-14T22:32:00,mfh,34.00
2024-03-14T22:33:00,mfh,33.78
2024-03-14T22:34:00,mfh,33.90
2024-03-14T22:35:00,mfh,34.49
2024-03-14T22:36:00,mfh,34.46
2024-03-14T22:37:00,mfh,34.48
2024-03-14T22:38:00,mfh,34.48
2024-03-14T22:39:00,mfh,34.52
2024-03-14T22:40:00,mfh,34.57
2024-03-14T22:41:00,mfh,33.78
2024-03-14T22:42:00,mfh,33.89
2024-03-14T22:43:00,mfh,34.31
2024-03-14T22:44:00,mfh,34.53
2024-03-14T22:45:00,mfh,35.08
2024-03-14T22:46:00,mfh,34.57
2024-03-14T22:47:00,mfh,34.64
2024-03-14T22:48:00,mfh,35.78
2024-03-14T22:49:00,mfh,34.10
2024-03-14T22:50:00,mfh,34.70
2024-03-14T22:51:00,mfh,34.42
2024-03-14T22:52:00,mfh,34.46
2024-03-14T22:53:00,mfh,34.44
2024-03-14T22:54:00,mfh,34.42
2024-03-14T22:55:00,mfh,34.44
2024-03-14T22:56:00,mfh,35.98
2024-03-14T22:57:00,mfh,35.18
2024-03-14T22:58:00,mfh,34.64
2024-03-14T22:59:00,mfh,33.78
2024-03-14T23:00:00,mfh,33.82
2024-03-14T23:01:00,mfh,33.83
2024-03-14T23:02:00,mfh,34.35
2024-03-14T23:03:00,mfh,34.45
2024-03-14T23:04:00,mfh,34.39
2024-03-14T23:05:00,mfh,34.40
2024-03-14T23:06:00,mfh,34.51
2024-03-14T23:07:00,mfh,34.85
2024-03-14T23:08:00,mfh,34.96
2024-03-14T23:09:00,mfh,34.12
2024-03-14T23:10:00,mfh,34.02
2024-03-14T23:11:00,mfh,35.27
2024-03-14T23:12:00,mfh,34.67
2024-03-14T23:13:00,mfh,34.65
2024-03-14T23:14:00,mfh,34.76
2024-03-14T23:15:00,mfh,34.71
2024-03-14T23:16:00,mfh,35.21
2024-03-14T23:17:00,mfh,35.27
2024-03-14T23:18:00,mfh,34.10
2024-03-14T23:19:00,mfh,34.18
2024-03-14T23:20:00,mfh,34.11
2024-03-14T23:21:00,mfh,32.07
2024-03-14T23:22:00,mfh,22.67
2024-03-14T23:23:00,mfh,22.80
2024-03-14T23:24:00,mfh,22.82
2024-03-14T23:25:00,mfh,23.23
2024-03-14T23:26:00,mfh,23.70
2024-03-14T23:27:00,mfh,22.78
2024-03-14T23:28:00,mfh,22.19
2024-03-14T23:29:00,mfh,22.30
2024-03-14T23:30:00,mfh,23.09
2024-03-14T23:31:00,mfh,23.00
2024-03-14T23:32:00,mfh,20.03
2024-03-14T23:33:00,mfh,20.67
2024-03-14T23:34:00,mfh,20.48
2024-03-14T23:35:00,mfh,20.66
2024-03-14T23:36:00,mfh,19.38
2024-03-14T23:37:00,mfh,19.90
2024-03-14T23:38:00,mfh,19.33
2024-03-14T23:39:00,mfh,20.79
2024-03-14T23:40:00,mfh,22.03
2024-03-14T23:41:00,mfh,21.55
2024-03-14T23:42:00,mfh,21.46
2024-03-14T23:43:00,mfh,22.14
2024-03-14T23:44:00,mfh,20.25
2024-03-14T23:45:00,mfh,19.71
2024-03-14T23:46:00,mfh,20.27
2024-03-14T23:47:00,mfh,19.73
2024-03-14T23:48:00,mfh,19.00
2024-03-14T23:49:00,mfh,19.60
2024-03-14T23:50:00,mfh,19.60
2024-03-14T23:51:00,mfh,20.21
2024-03-14T23:52:00,mfh,19.75
2024-03-14T23:53:00,mfh,19.63
2024-03-14T23:54:00,mfh,19.64
2024-03-14T23:55:00,mfh,20.32
2024-03-14T23:56:00,mfh,19.17
2024-03-14T23:57:00,mfh,19.17
2024-03-14T23:58:00,mfh,19.28
2024-03-14T23:59:00,mfh,20.96
