#datetime,building,power
2022-06-15T23:18:00,prt,27.40
2022-06-15T23:19:00,prt,27.39
2022-06-15T23:20:00,prt,30.11
2022-06-15T23:21:00,prt,30.45
2022-06-15T23:22:00,prt,34.42
2022-06-15T23:23:00,prt,33.66
2022-06-15T23:24:00,prt,34.13
2022-06-15T23:25:00,prt,34.50
2022-06-15T23:26:00,prt,32.35
2022-06-15T23:27:00,prt,27.42
2022-06-15T23:28:00,prt,28.76
2022-06-15T23:29:00,prt,28.28
2022-06-15T23:30:00,prt,28.29
2022-06-15T23:31:00,prt,27.23
2022-06-15T23:32:00,prt,27.92
2022-06-15T23:33:00,prt,26.95
2022-06-15T23:34:00,prt,26.27
2022-06-15T23:35:00,prt,27.47
2022-06-15T23:36:00,prt,27.98
2022-06-15T23:37:00,prt,28.21
2022-06-15T23:38:00,prt,27.22
2022-06-15T23:39:00,prt,25.81
2022-06-15T23:40:00,prt,25.82
2022-06-15T23:41:00,prt,25.35
2022-06-15T23:42:00,prt,24.67
2022-06-15T23:43:00,prt,28.68
2022-06-15T23:44:00,prt,29.01
2022-06-15T23:45:00,prt,28.54
2022-06-15T23:46:00,prt,27.84
2022-06-15T23:47:00,prt,27.29
2022-06-15T23:48:00,prt,28.57
2022-06-15T23:49:00,prt,28.35
2022-06-15T23:50:00,prt,26.37
2022-06-15T23:51:00,prt,26.69
2022-06-15T23:52:00,prt,26.31
2022-06-15T23:53:00,prt,25.84
2022-06-15T23:54:00,prt,25.14
2022-06-15T23:55:00,prt,26.01
2022-06-15T23:56:00,prt,28.26
2022-06-15T23:57:00,prt,28.46
2022-06-15T23:58:00,prt,28.96
2022-06-15T23:59:00,prt,29.57
