#datetime,building,power
2022-01-20T22:12:00,vfh,67.43
2022-01-20T22:13:00,vfh,8.54
2022-01-20T22:14:00,vfh,8.54
2022-01-20T22:15:00,vfh,63.16
2022-01-20T22:16:00,vfh,63.16
2022-01-20T22:17:00,vfh,58.19
2022-01-20T22:18:00,vfh,58.19
2022-01-20T22:19:00,vfh,91.72
2022-01-20T22:20:00,vfh,91.72
2022-01-20T22:21:00,vfh,63.32
2022-01-20T22:22:00,vfh,59.90
2022-01-20T22:23:00,vfh,94.95
2022-01-20T22:24:00,vfh,95.69
2022-01-20T22:25:00,vfh,37.65
2022-01-20T22:26:00,vfh,37.65
2022-01-20T22:27:00,vfh,56.03
2022-01-20T22:28:00,vfh,63.99
2022-01-20T22:29:00,vfh,64.07
2022-01-20T22:30:00,vfh,65.24
2022-01-20T22:31:00,vfh,73.81
2022-01-20T22:32:00,vfh,73.81
2022-01-20T22:33:00,vfh,78.05
2022-01-20T22:34:00,vfh,78.05
2022-01-20T22:35:00,vfh,77.51
2022-01-20T22:36:00,vfh,77.51
2022-01-20T22:37:00,vfh,109.21
2022-01-20T22:38:00,vfh,108.80
2022-01-20T22:39:00,vfh,108.80
2022-01-20T22:40:00,vfh,122.48
2022-01-20T22:41:00,vfh,71.50
2022-01-20T22:42:00,vfh,77.48
2022-01-20T22:43:00,vfh,74.88
2022-01-20T22:44:00,vfh,58.35
2022-01-20T22:45:00,vfh,119.26
2022-01-20T22:46:00,vfh,119.26
2022-01-20T22:47:00,vfh,114.57
2022-01-20T22:48:00,vfh,114.57
2022-01-20T22:49:00,vfh,81.51
2022-01-20T22:50:00,vfh,81.51
2022-01-20T22:51:00,vfh,32.47
2022-01-20T22:52:00,vfh,24.06
2022-01-20T22:53:00,vfh,24.06
2022-01-20T22:54:00,vfh,47.60
2022-01-20T22:55:00,vfh,44.20
2022-01-20T22:56:00,vfh,56.36
2022-01-20T22:57:00,vfh,67.53
2022-01-20T22:58:00,vfh,35.57
2022-01-20T22:59:00,vfh,35.57
2022-01-20T23:00:00,vfh,24.32
2022-01-20T23:01:00,vfh,23.49
2022-01-20T23:02:00,vfh,36.28
2022-01-20T23:03:00,vfh,21.09
2022-01-20T23:04:00,vfh,62.21
2022-01-20T23:05:00,vfh,69.60
2022-01-20T23:06:00,vfh,79.83
2022-01-20T23:07:00,vfh,37.09
2022-01-20T23:08:00,vfh,30.97
2022-01-20T23:09:00,vfh,31.25
2022-01-20T23:10:00,vfh,38.79
2022-01-20T23:11:00,vfh,100.89
2022-01-20T23:12:00,vfh,100.89
2022-01-20T23:13:00,vfh,65.07
2022-01-20T23:14:00,vfh,86.06
2022-01-20T23:15:00,vfh,56.16
2022-01-20T23:16:00,vfh,54.04
2022-01-20T23:17:00,vfh,70.51
2022-01-20T23:18:00,vfh,65.52
2022-01-20T23:19:00,vfh,68.44
2022-01-20T23:20:00,vfh,71.11
2022-01-20T23:21:00,vfh,71.11
2022-01-20T23:22:00,vfh,82.24
2022-01-20T23:23:00,vfh,95.64
2022-01-20T23:24:00,vfh,91.01
2022-01-20T23:25:00,vfh,33.83
2022-01-20T23:26:00,vfh,25.22
2022-01-20T23:27:00,vfh,31.38
2022-01-20T23:28:00,vfh,31.38
2022-01-20T23:29:00,vfh,50.46
2022-01-20T23:30:00,vfh,22.30
2022-01-20T23:31:00,vfh,45.79
2022-01-20T23:32:00,vfh,45.79
2022-01-20T23:33:00,vfh,80.87
2022-01-20T23:34:00,vfh,72.54
2022-01-20T23:35:00,vfh,82.30
2022-01-20T23:36:00,vfh,47.09
2022-01-20T23:37:00,vfh,22.50
2022-01-20T23:38:00,vfh,66.78
2022-01-20T23:39:00,vfh,66.78
2022-01-20T23:40:00,vfh,31.85
2022-01-20T23:41:00,vfh,72.67
2022-01-20T23:42:00,vfh,73.18
2022-01-20T23:43:00,vfh,63.70
2022-01-20T23:44:00,vfh,89.22
2022-01-20T23:45:00,vfh,37.59
2022-01-20T23:46:00,vfh,24.17
2022-01-20T23:47:00,vfh,70.58
2022-01-20T23:48:00,vfh,88.73
2022-01-20T23:49:00,vfh,60.21
2022-01-20T23:50:00,vfh,78.94
2022-01-20T23:51:00,vfh,61.65
2022-01-20T23:52:00,vfh,72.62
2022-01-20T23:53:00,vfh,64.15
2022-01-20T23:54:00,vfh,37.55
2022-01-20T23:55:00,vfh,20.02
2022-01-20T23:56:00,vfh,78.44
2022-01-20T23:57:00,vfh,70.15
2022-01-20T23:58:00,vfh,70.15
2022-01-20T23:59:00,vfh,22.57
