#datetime,building,power
2022-11-09T23:18:00,prt,47.00
2022-11-09T23:19:00,prt,48.09
2022-11-09T23:20:00,prt,43.79
2022-11-09T23:21:00,prt,45.91
2022-11-09T23:22:00,prt,48.56
2022-11-09T23:23:00,prt,43.82
2022-11-09T23:24:00,prt,44.44
2022-11-09T23:25:00,prt,38.79
2022-11-09T23:26:00,prt,39.95
2022-11-09T23:27:00,prt,39.90
2022-11-09T23:28:00,prt,39.28
2022-11-09T23:29:00,prt,38.89
2022-11-09T23:30:00,prt,40.28
2022-11-09T23:31:00,prt,42.16
2022-11-09T23:32:00,prt,40.45
2022-11-09T23:33:00,prt,37.32
2022-11-09T23:34:00,prt,42.37
2022-11-09T23:35:00,prt,35.60
2022-11-09T23:36:00,prt,34.19
2022-11-09T23:37:00,prt,32.88
2022-11-09T23:38:00,prt,32.55
2022-11-09T23:39:00,prt,32.47
2022-11-09T23:40:00,prt,32.37
2022-11-09T23:41:00,prt,31.39
2022-11-09T23:42:00,prt,32.07
2022-11-09T23:43:00,prt,29.81
2022-11-09T23:44:00,prt,27.94
2022-11-09T23:45:00,prt,33.00
2022-11-09T23:46:00,prt,33.43
2022-11-09T23:47:00,prt,27.18
2022-11-09T23:48:00,prt,31.12
2022-11-09T23:49:00,prt,32.37
2022-11-09T23:50:00,prt,33.09
2022-11-09T23:51:00,prt,31.91
2022-11-09T23:52:00,prt,30.88
2022-11-09T23:53:00,prt,35.24
2022-11-09T23:54:00,prt,31.61
2022-11-09T23:55:00,prt,29.15
2022-11-09T23:56:00,prt,29.29
2022-11-09T23:57:00,prt,38.27
2022-11-09T23:58:00,prt,34.84
2022-11-09T23:59:00,prt,31.12
