#datetime,building,power
2022-03-15T22:12:00,vfh,52.86
2022-03-15T22:13:00,vfh,52.86
2022-03-15T22:14:00,vfh,48.61
2022-03-15T22:15:00,vfh,51.35
2022-03-15T22:16:00,vfh,69.09
2022-03-15T22:17:00,vfh,34.43
2022-03-15T22:18:00,vfh,34.43
2022-03-15T22:19:00,vfh,86.97
2022-03-15T22:20:00,vfh,86.97
2022-03-15T22:21:00,vfh,57.73
2022-03-15T22:22:00,vfh,67.38
2022-03-15T22:23:00,vfh,21.57
2022-03-15T22:24:00,vfh,28.12
2022-03-15T22:25:00,vfh,60.70
2022-03-15T22:26:00,vfh,56.43
2022-03-15T22:27:00,vfh,17.78
2022-03-15T22:28:00,vfh,17.78
2022-03-15T22:29:00,vfh,21.52
2022-03-15T22:30:00,vfh,21.52
2022-03-15T22:31:00,vfh,14.96
2022-03-15T22:32:00,vfh,11.67
2022-03-15T22:33:00,vfh,65.07
2022-03-15T22:34:00,vfh,81.73
2022-03-15T22:35:00,vfh,43.20
2022-03-15T22:36:00,vfh,43.20
2022-03-15T22:37:00,vfh,74.20
2022-03-15T22:38:00,vfh,74.20
2022-03-15T22:39:00,vfh,106.98
2022-03-15T22:40:00,vfh,106.98
2022-03-15T22:41:00,vfh,102.46
2022-03-15T22:42:00,vfh,102.46
2022-03-15T22:43:00,vfh,108.29
2022-03-15T22:44:00,vfh,108.29
2022-03-15T22:45:00,vfh,101.60
2022-03-15T22:46:00,vfh,103.89
2022-03-15T22:47:00,vfh,48.09
2022-03-15T22:48:00,vfh,65.20
2022-03-15T22:49:00,vfh,61.04
2022-03-15T22:50:00,vfh,61.04
2022-03-15T22:51:00,vfh,67.17
2022-03-15T22:52:00,vfh,67.17
2022-03-15T22:53:00,vfh,59.43
2022-03-15T22:54:00,vfh,67.39
2022-03-15T22:55:00,vfh,67.39
2022-03-15T22:56:00,vfh,87.33
2022-03-15T22:57:00,vfh,84.71
2022-03-15T22:58:00,vfh,86.04
2022-03-15T22:59:00,vfh,74.84
2022-03-15T23:00:00,vfh,37.21
2022-03-15T23:01:00,vfh,37.21
2022-03-15T23:02:00,vfh,49.69
2022-03-15T23:03:00,vfh,49.69
2022-03-15T23:04:00,vfh,66.61
2022-03-15T23:05:00,vfh,66.61
2022-03-15T23:06:00,vfh,57.73
2022-03-15T23:07:00,vfh,53.68
2022-03-15T23:08:00,vfh,6.38
2022-03-15T23:09:00,vfh,60.97
2022-03-15T23:10:00,vfh,51.84
2022-03-15T23:11:00,vfh,123.55
2022-03-15T23:12:00,vfh,7.40
2022-03-15T23:13:00,vfh,7.40
2022-03-15T23:14:00,vfh,27.22
2022-03-15T23:15:00,vfh,24.76
2022-03-15T23:16:00,vfh,4.84
2022-03-15T23:17:00,vfh,25.83
2022-03-15T23:18:00,vfh,75.61
2022-03-15T23:19:00,vfh,92.03
2022-03-15T23:20:00,vfh,82.46
2022-03-15T23:21:00,vfh,93.65
2022-03-15T23:22:00,vfh,106.42
2022-03-15T23:23:00,vfh,92.18
2022-03-15T23:24:00,vfh,91.36
2022-03-15T23:25:00,vfh,70.43
2022-03-15T23:26:00,vfh,70.43
2022-03-15T23:27:00,vfh,75.42
2022-03-15T23:28:00,vfh,75.42
2022-03-15T23:29:00,vfh,118.26
2022-03-15T23:30:00,vfh,67.38
2022-03-15T23:31:00,vfh,22.88
2022-03-15T23:32:00,vfh,64.64
2022-03-15T23:33:00,vfh,64.64
2022-03-15T23:34:00,vfh,11.94
2022-03-15T23:35:00,vfh,11.94
2022-03-15T23:36:00,vfh,67.32
2022-03-15T23:37:00,vfh,120.69
2022-03-15T23:38:00,vfh,120.69
2022-03-15T23:39:00,vfh,17.18
2022-03-15T23:40:00,vfh,50.14
2022-03-15T23:41:00,vfh,69.00
2022-03-15T23:42:00,vfh,69.00
2022-03-15T23:43:00,vfh,68.14
2022-03-15T23:44:00,vfh,46.30
2022-03-15T23:45:00,vfh,30.12
2022-03-15T23:46:00,vfh,43.06
2022-03-15T23:47:00,vfh,43.98
2022-03-15T23:48:00,vfh,65.82
2022-03-15T23:49:00,vfh,97.18
2022-03-15T23:50:00,vfh,94.15
2022-03-15T23:51:00,vfh,94.15
2022-03-15T23:52:00,vfh,73.72
2022-03-15T23:53:00,vfh,70.46
2022-03-15T23:54:00,vfh,74.17
2022-03-15T23:55:00,vfh,74.04
2022-03-15T23:56:00,vfh,57.23
2022-03-15T23:57:00,vfh,28.62
2022-03-15T23:58:00,vfh,40.69
2022-03-15T23:59:00,vfh,63.30
