#datetime,building,power
2023-11-20T23:18:00,prt,19.43
2023-11-20T23:19:00,prt,18.88
2023-11-20T23:20:00,prt,18.27
2023-11-20T23:21:00,prt,19.67
2023-11-20T23:22:00,prt,21.40
2023-11-20T23:23:00,prt,23.10
2023-11-20T23:24:00,prt,25.47
2023-11-20T23:25:00,prt,18.68
2023-11-20T23:26:00,prt,20.32
2023-11-20T23:27:00,prt,19.13
2023-11-20T23:28:00,prt,19.68
2023-11-20T23:29:00,prt,19.19
2023-11-20T23:30:00,prt,18.19
2023-11-20T23:31:00,prt,17.51
2023-11-20T23:32:00,prt,17.42
2023-11-20T23:33:00,prt,18.50
2023-11-20T23:34:00,prt,19.75
2023-11-20T23:35:00,prt,21.69
2023-11-20T23:36:00,prt,19.64
2023-11-20T23:37:00,prt,21.36
2023-11-20T23:38:00,prt,22.40
2023-11-20T23:39:00,prt,24.13
2023-11-20T23:40:00,prt,24.98
2023-11-20T23:41:00,prt,22.20
2023-11-20T23:42:00,prt,22.07
2023-11-20T23:43:00,prt,21.37
2023-11-20T23:44:00,prt,19.21
2023-11-20T23:45:00,prt,23.63
2023-11-20T23:46:00,prt,23.79
2023-11-20T23:47:00,prt,18.38
2023-11-20T23:48:00,prt,20.36
2023-11-20T23:49:00,prt,23.70
2023-11-20T23:50:00,prt,27.35
2023-11-20T23:51:00,prt,26.72
2023-11-20T23:52:00,prt,27.17
2023-11-20T23:53:00,prt,22.51
2023-11-20T23:54:00,prt,22.84
2023-11-20T23:55:00,prt,21.58
2023-11-20T23:56:00,prt,20.91
2023-11-20T23:57:00,prt,21.03
2023-11-20T23:58:00,prt,20.97
2023-11-20T23:59:00,prt,22.25
