#datetime,building,power
2022-11-03T22:12:00,hdy,91.59
2022-11-03T22:13:00,hdy,68.85
2022-11-03T22:14:00,hdy,92.51
2022-11-03T22:15:00,hdy,69.28
2022-11-03T22:16:00,hdy,68.74
2022-11-03T22:17:00,hdy,90.26
2022-11-03T22:18:00,hdy,68.92
2022-11-03T22:19:00,hdy,67.80
2022-11-03T22:20:00,hdy,67.58
2022-11-03T22:21:00,hdy,67.57
2022-11-03T22:22:00,hdy,67.87
2022-11-03T22:23:00,hdy,84.74
2022-11-03T22:24:00,hdy,67.35
2022-11-03T22:25:00,hdy,67.74
2022-11-03T22:26:00,hdy,65.88
2022-11-03T22:27:00,hdy,66.12
2022-11-03T22:28:00,hdy,67.68
2022-11-03T22:29:00,hdy,69.47
2022-11-03T22:30:00,hdy,66.90
2022-11-03T22:31:00,hdy,67.97
2022-11-03T22:32:00,hdy,67.32
2022-11-03T22:33:00,hdy,66.56
2022-11-03T22:34:00,hdy,65.60
2022-11-03T22:35:00,hdy,68.23
2022-11-03T22:36:00,hdy,68.91
2022-11-03T22:37:00,hdy,68.45
2022-11-03T22:38:00,hdy,66.02
2022-11-03T22:39:00,hdy,65.77
2022-11-03T22:40:00,hdy,66.41
2022-11-03T22:41:00,hdy,69.84
2022-11-03T22:42:00,hdy,67.54
2022-11-03T22:43:00,hdy,83.91
2022-11-03T22:44:00,hdy,67.42
2022-11-03T22:45:00,hdy,66.19
2022-11-03T22:46:00,hdy,66.25
2022-11-03T22:47:00,hdy,65.28
2022-11-03T22:48:00,hdy,91.13
2022-11-03T22:49:00,hdy,67.74
2022-11-03T22:50:00,hdy,110.58
2022-11-03T22:51:00,hdy,90.83
2022-11-03T22:52:00,hdy,68.20
2022-11-03T22:53:00,hdy,69.00
2022-11-03T22:54:00,hdy,85.56
2022-11-03T22:55:00,hdy,70.88
2022-11-03T22:56:00,hdy,67.59
2022-11-03T22:57:00,hdy,68.79
2022-11-03T22:58:00,hdy,67.27
2022-11-03T22:59:00,hdy,66.82
2022-11-03T23:00:00,hdy,68.66
2022-11-03T23:01:00,hdy,90.84
2022-11-03T23:02:00,hdy,70.41
2022-11-03T23:03:00,hdy,69.15
2022-11-03T23:04:00,hdy,69.39
2022-11-03T23:05:00,hdy,68.04
2022-11-03T23:06:00,hdy,69.73
2022-11-03T23:07:00,hdy,67.76
2022-11-03T23:08:00,hdy,69.67
2022-11-03T23:09:00,hdy,68.27
2022-11-03T23:10:00,hdy,67.68
2022-11-03T23:11:00,hdy,68.64
2022-11-03T23:12:00,hdy,67.27
2022-11-03T23:13:00,hdy,69.07
2022-11-03T23:14:00,hdy,68.05
2022-11-03T23:15:00,hdy,69.80
2022-11-03T23:16:00,hdy,71.53
2022-11-03T23:17:00,hdy,72.02
2022-11-03T23:18:00,hdy,70.40
2022-11-03T23:19:00,hdy,71.72
2022-11-03T23:20:00,hdy,72.67
2022-11-03T23:21:00,hdy,72.86
2022-11-03T23:22:00,hdy,71.17
2022-11-03T23:23:00,hdy,74.14
2022-11-03T23:24:00,hdy,70.40
2022-11-03T23:25:00,hdy,72.37
2022-11-03T23:26:00,hdy,71.08
2022-11-03T23:27:00,hdy,69.91
2022-11-03T23:28:00,hdy,70.41
2022-11-03T23:29:00,hdy,69.71
2022-11-03T23:30:00,hdy,70.40
2022-11-03T23:31:00,hdy,70.55
2022-11-03T23:32:00,hdy,69.41
2022-11-03T23:33:00,hdy,69.47
2022-11-03T23:34:00,hdy,68.47
2022-11-03T23:35:00,hdy,68.36
2022-11-03T23:36:00,hdy,67.27
2022-11-03T23:37:00,hdy,64.26
2022-11-03T23:38:00,hdy,66.02
2022-11-03T23:39:00,hdy,64.87
2022-11-03T23:40:00,hdy,66.39
2022-11-03T23:41:00,hdy,66.07
2022-11-03T23:42:00,hdy,65.92
2022-11-03T23:43:00,hdy,67.29
2022-11-03T23:44:00,hdy,65.58
2022-11-03T23:45:00,hdy,67.00
2022-11-03T23:46:00,hdy,63.96
2022-11-03T23:47:00,hdy,65.54
2022-11-03T23:48:00,hdy,65.84
2022-11-03T23:49:00,hdy,66.96
2022-11-03T23:50:00,hdy,62.79
2022-11-03T23:51:00,hdy,63.54
2022-11-03T23:52:00,hdy,62.63
2022-11-03T23:53:00,hdy,64.90
2022-11-03T23:54:00,hdy,63.72
2022-11-03T23:55:00,hdy,64.25
2022-11-03T23:56:00,hdy,63.13
2022-11-03T23:57:00,hdy,62.92
2022-11-03T23:58:00,hdy,62.47
2022-11-03T23:59:00,hdy,83.91
