#datetime,building,power
2023-11-06T22:12:00,mcc,54.61
2023-11-06T22:13:00,mcc,58.72
2023-11-06T22:14:00,mcc,54.06
2023-11-06T22:15:00,mcc,55.40
2023-11-06T22:16:00,mcc,55.82
2023-11-06T22:17:00,mcc,54.57
2023-11-06T22:18:00,mcc,54.41
2023-11-06T22:19:00,mcc,54.43
2023-11-06T22:20:00,mcc,55.45
2023-11-06T22:21:00,mcc,57.23
2023-11-06T22:22:00,mcc,54.66
2023-11-06T22:23:00,mcc,53.60
2023-11-06T22:24:00,mcc,56.32
2023-11-06T22:25:00,mcc,56.06
2023-11-06T22:26:00,mcc,68.79
2023-11-06T22:27:00,mcc,57.75
2023-11-06T22:28:00,mcc,57.16
2023-11-06T22:29:00,mcc,65.82
2023-11-06T22:30:00,mcc,52.83
2023-11-06T22:31:00,mcc,54.65
2023-11-06T22:32:00,mcc,51.41
2023-11-06T22:33:00,mcc,52.58
2023-11-06T22:34:00,mcc,50.86
2023-11-06T22:35:00,mcc,50.81
2023-11-06T22:36:00,mcc,54.89
2023-11-06T22:37:00,mcc,53.53
2023-11-06T22:38:00,mcc,53.06
2023-11-06T22:39:00,mcc,52.99
2023-11-06T22:40:00,mcc,53.55
2023-11-06T22:41:00,mcc,54.25
2023-11-06T22:42:00,mcc,55.15
2023-11-06T22:43:00,mcc,56.79
2023-11-06T22:44:00,mcc,57.13
2023-11-06T22:45:00,mcc,56.33
2023-11-06T22:46:00,mcc,56.45
2023-11-06T22:47:00,mcc,56.25
2023-11-06T22:48:00,mcc,54.75
2023-11-06T22:49:00,mcc,56.92
2023-11-06T22:50:00,mcc,59.63
2023-11-06T22:51:00,mcc,56.41
2023-11-06T22:52:00,mcc,72.71
2023-11-06T22:53:00,mcc,53.86
2023-11-06T22:54:00,mcc,53.24
2023-11-06T22:55:00,mcc,54.94
2023-11-06T22:56:00,mcc,51.31
2023-11-06T22:57:00,mcc,51.80
2023-11-06T22:58:00,mcc,53.04
2023-11-06T22:59:00,mcc,53.40
2023-11-06T23:00:00,mcc,59.51
2023-11-06T23:01:00,mcc,57.40
2023-11-06T23:02:00,mcc,56.96
2023-11-06T23:03:00,mcc,59.80
2023-11-06T23:04:00,mcc,52.30
2023-11-06T23:05:00,mcc,56.01
2023-11-06T23:06:00,mcc,55.28
2023-11-06T23:07:00,mcc,55.18
2023-11-06T23:08:00,mcc,63.42
2023-11-06T23:09:00,mcc,53.48
2023-11-06T23:10:00,mcc,53.47
2023-11-06T23:11:00,mcc,53.47
2023-11-06T23:12:00,mcc,53.58
2023-11-06T23:13:00,mcc,52.64
2023-11-06T23:14:00,mcc,57.33
2023-11-06T23:15:00,mcc,54.19
2023-11-06T23:16:00,mcc,71.13
2023-11-06T23:17:00,mcc,57.32
2023-11-06T23:18:00,mcc,53.17
2023-11-06T23:19:00,mcc,53.67
2023-11-06T23:20:00,mcc,51.31
2023-11-06T23:21:00,mcc,51.73
2023-11-06T23:22:00,mcc,55.94
2023-11-06T23:23:00,mcc,52.41
2023-11-06T23:24:00,mcc,51.97
2023-11-06T23:25:00,mcc,53.98
2023-11-06T23:26:00,mcc,60.31
2023-11-06T23:27:00,mcc,54.06
2023-11-06T23:28:00,mcc,51.68
2023-11-06T23:29:00,mcc,52.32
2023-11-06T23:30:00,mcc,55.79
2023-11-06T23:31:00,mcc,53.43
2023-11-06T23:32:00,mcc,55.27
2023-11-06T23:33:00,mcc,55.49
2023-11-06T23:34:00,mcc,50.93
2023-11-06T23:35:00,mcc,53.00
2023-11-06T23:36:00,mcc,51.52
2023-11-06T23:37:00,mcc,53.01
2023-11-06T23:38:00,mcc,54.11
2023-11-06T23:39:00,mcc,54.24
2023-11-06T23:40:00,mcc,53.42
2023-11-06T23:41:00,mcc,55.72
2023-11-06T23:42:00,mcc,53.14
2023-11-06T23:43:00,mcc,53.78
2023-11-06T23:44:00,mcc,55.87
2023-11-06T23:45:00,mcc,72.86
2023-11-06T23:46:00,mcc,69.77
2023-11-06T23:47:00,mcc,55.28
2023-11-06T23:48:00,mcc,70.35
2023-11-06T23:49:00,mcc,55.65
2023-11-06T23:50:00,mcc,51.74
2023-11-06T23:51:00,mcc,50.47
2023-11-06T23:52:00,mcc,53.03
2023-11-06T23:53:00,mcc,53.12
2023-11-06T23:54:00,mcc,52.14
2023-11-06T23:55:00,mcc,55.32
2023-11-06T23:56:00,mcc,53.66
2023-11-06T23:57:00,mcc,50.43
2023-11-06T23:58:00,mcc,51.69
2023-11-06T23:59:00,mcc,54.34
