#datetime,building,power
2022-03-30T22:12:00,rvs,33.59
2022-03-30T22:13:00,rvs,33.13
2022-03-30T22:14:00,rvs,30.96
2022-03-30T22:15:00,rvs,34.06
2022-03-30T22:16:00,rvs,33.57
2022-03-30T22:17:00,rvs,38.25
2022-03-30T22:18:00,rvs,39.49
2022-03-30T22:19:00,rvs,43.70
2022-03-30T22:20:00,rvs,39.80
2022-03-30T22:21:00,rvs,33.66
2022-03-30T22:22:00,rvs,46.40
2022-03-30T22:23:00,rvs,54.69
2022-03-30T22:24:00,rvs,56.79
2022-03-30T22:25:00,rvs,56.02
2022-03-30T22:26:00,rvs,29.40
2022-03-30T22:27:00,rvs,32.18
2022-03-30T22:28:00,rvs,28.94
2022-03-30T22:29:00,rvs,29.35
2022-03-30T22:30:00,rvs,25.31
2022-03-30T22:31:00,rvs,24.69
2022-03-30T22:32:00,rvs,30.05
2022-03-30T22:33:00,rvs,30.24
2022-03-30T22:34:00,rvs,30.93
2022-03-30T22:35:00,rvs,35.78
2022-03-30T22:36:00,rvs,33.74
2022-03-30T22:37:00,rvs,33.47
2022-03-30T22:38:00,rvs,38.70
2022-03-30T22:39:00,rvs,42.37
2022-03-30T22:40:00,rvs,35.85
2022-03-30T22:41:00,rvs,39.39
2022-03-30T22:42:00,rvs,34.75
2022-03-30T22:43:00,rvs,36.04
2022-03-30T22:44:00,rvs,35.20
2022-03-30T22:45:00,rvs,21.26
2022-03-30T22:46:00,rvs,20.63
2022-03-30T22:47:00,rvs,20.48
2022-03-30T22:48:00,rvs,21.16
2022-03-30T22:49:00,rvs,22.27
2022-03-30T22:50:00,rvs,24.07
2022-03-30T22:51:00,rvs,26.74
2022-03-30T22:52:00,rvs,27.10
2022-03-30T22:53:00,rvs,18.06
2022-03-30T22:54:00,rvs,18.54
2022-03-30T22:55:00,rvs,17.93
2022-03-30T22:56:00,rvs,16.60
2022-03-30T22:57:00,rvs,16.64
2022-03-30T22:58:00,rvs,19.98
2022-03-30T22:59:00,rvs,20.84
2022-03-30T23:00:00,rvs,16.46
2022-03-30T23:01:00,rvs,16.25
2022-03-30T23:02:00,rvs,18.87
2022-03-30T23:03:00,rvs,18.72
2022-03-30T23:04:00,rvs,19.98
2022-03-30T23:05:00,rvs,17.36
2022-03-30T23:06:00,rvs,17.83
2022-03-30T23:07:00,rvs,18.17
2022-03-30T23:08:00,rvs,17.16
2022-03-30T23:09:00,rvs,16.95
2022-03-30T23:10:00,rvs,12.01
2022-03-30T23:11:00,rvs,12.02
2022-03-30T23:12:00,rvs,12.21
2022-03-30T23:13:00,rvs,12.09
2022-03-30T23:14:00,rvs,11.90
2022-03-30T23:15:00,rvs,13.07
2022-03-30T23:16:00,rvs,12.29
2022-03-30T23:17:00,rvs,12.05
2022-03-30T23:18:00,rvs,13.83
2022-03-30T23:19:00,rvs,15.90
2022-03-30T23:20:00,rvs,15.71
2022-03-30T23:21:00,rvs,16.75
2022-03-30T23:22:00,rvs,19.06
2022-03-30T23:23:00,rvs,16.51
2022-03-30T23:24:00,rvs,20.55
2022-03-30T23:25:00,rvs,20.41
2022-03-30T23:26:00,rvs,20.49
2022-03-30T23:27:00,rvs,26.46
2022-03-30T23:28:00,rvs,29.33
2022-03-30T23:29:00,rvs,41.19
2022-03-30T23:30:00,rvs,43.82
2022-03-30T23:31:00,rvs,38.26
2022-03-30T23:32:00,rvs,38.71
2022-03-30T23:33:00,rvs,41.19
2022-03-30T23:34:00,rvs,38.00
2022-03-30T23:35:00,rvs,24.29
2022-03-30T23:36:00,rvs,21.75
2022-03-30T23:37:00,rvs,21.57
2022-03-30T23:38:00,rvs,23.83
2022-03-30T23:39:00,rvs,22.79
2022-03-30T23:40:00,rvs,22.05
2022-03-30T23:41:00,rvs,17.25
2022-03-30T23:42:00,rvs,20.45
2022-03-30T23:43:00,rvs,21.68
2022-03-30T23:44:00,rvs,21.05
2022-03-30T23:45:00,rvs,17.24
2022-03-30T23:46:00,rvs,23.48
2022-03-30T23:47:00,rvs,28.66
2022-03-30T23:48:00,rvs,32.40
2022-03-30T23:49:00,rvs,37.15
2022-03-30T23:50:00,rvs,37.03
2022-03-30T23:51:00,rvs,38.18
2022-03-30T23:52:00,rvs,25.28
2022-03-30T23:53:00,rvs,32.27
2022-03-30T23:54:00,rvs,35.17
2022-03-30T23:55:00,rvs,35.74
2022-03-30T23:56:00,rvs,34.88
2022-03-30T23:57:00,rvs,26.18
2022-03-30T23:58:00,rvs,27.85
2022-03-30T23:59:00,rvs,41.21
