#datetime,building,power
2022-06-27T23:18:00,prt,57.21
2022-06-27T23:19:00,prt,57.37
2022-06-27T23:20:00,prt,58.13
2022-06-27T23:21:00,prt,40.62
2022-06-27T23:22:00,prt,39.70
2022-06-27T23:23:00,prt,39.58
2022-06-27T23:24:00,prt,43.61
2022-06-27T23:25:00,prt,39.11
2022-06-27T23:26:00,prt,39.67
2022-06-27T23:27:00,prt,38.11
2022-06-27T23:28:00,prt,42.34
2022-06-27T23:29:00,prt,37.79
2022-06-27T23:30:00,prt,39.13
2022-06-27T23:31:00,prt,39.21
2022-06-27T23:32:00,prt,51.38
2022-06-27T23:33:00,prt,50.69
2022-06-27T23:34:00,prt,48.07
2022-06-27T23:35:00,prt,45.67
2022-06-27T23:36:00,prt,36.30
2022-06-27T23:37:00,prt,39.79
2022-06-27T23:38:00,prt,37.43
2022-06-27T23:39:00,prt,36.39
2022-06-27T23:40:00,prt,33.84
2022-06-27T23:41:00,prt,27.47
2022-06-27T23:42:00,prt,26.48
2022-06-27T23:43:00,prt,27.02
2022-06-27T23:44:00,prt,33.35
2022-06-27T23:45:00,prt,33.38
2022-06-27T23:46:00,prt,33.44
2022-06-27T23:47:00,prt,32.67
2022-06-27T23:48:00,prt,50.28
2022-06-27T23:49:00,prt,45.86
2022-06-27T23:50:00,prt,40.77
2022-06-27T23:51:00,prt,44.21
2022-06-27T23:52:00,prt,32.30
2022-06-27T23:53:00,prt,36.00
2022-06-27T23:54:00,prt,36.22
2022-06-27T23:55:00,prt,38.38
2022-06-27T23:56:00,prt,37.67
2022-06-27T23:57:00,prt,31.09
2022-06-27T23:58:00,prt,30.32
2022-06-27T23:59:00,prt,40.01
