#datetime,building,power
2023-10-13T22:12:00,mcc,46.91
2023-10-13T22:13:00,mcc,45.22
2023-10-13T22:14:00,mcc,44.65
2023-10-13T22:15:00,mcc,45.30
2023-10-13T22:16:00,mcc,45.95
2023-10-13T22:17:00,mcc,46.40
2023-10-13T22:18:00,mcc,50.17
2023-10-13T22:19:00,mcc,48.96
2023-10-13T22:20:00,mcc,49.24
2023-10-13T22:21:00,mcc,49.06
2023-10-13T22:22:00,mcc,47.07
2023-10-13T22:23:00,mcc,45.89
2023-10-13T22:24:00,mcc,71.01
2023-10-13T22:25:00,mcc,45.51
2023-10-13T22:26:00,mcc,46.26
2023-10-13T22:27:00,mcc,47.59
2023-10-13T22:28:00,mcc,46.45
2023-10-13T22:29:00,mcc,43.54
2023-10-13T22:30:00,mcc,44.15
2023-10-13T22:31:00,mcc,42.37
2023-10-13T22:32:00,mcc,42.63
2023-10-13T22:33:00,mcc,46.79
2023-10-13T22:34:00,mcc,44.38
2023-10-13T22:35:00,mcc,44.68
2023-10-13T22:36:00,mcc,44.53
2023-10-13T22:37:00,mcc,46.91
2023-10-13T22:38:00,mcc,45.61
2023-10-13T22:39:00,mcc,47.21
2023-10-13T22:40:00,mcc,48.44
2023-10-13T22:41:00,mcc,45.53
2023-10-13T22:42:00,mcc,46.45
2023-10-13T22:43:00,mcc,48.77
2023-10-13T22:44:00,mcc,46.61
2023-10-13T22:45:00,mcc,47.17
2023-10-13T22:46:00,mcc,49.64
2023-10-13T22:47:00,mcc,47.31
2023-10-13T22:48:00,mcc,45.74
2023-10-13T22:49:00,mcc,46.66
2023-10-13T22:50:00,mcc,59.03
2023-10-13T22:51:00,mcc,57.13
2023-10-13T22:52:00,mcc,47.30
2023-10-13T22:53:00,mcc,41.53
2023-10-13T22:54:00,mcc,43.11
2023-10-13T22:55:00,mcc,44.77
2023-10-13T22:56:00,mcc,43.11
2023-10-13T22:57:00,mcc,45.19
2023-10-13T22:58:00,mcc,43.47
2023-10-13T22:59:00,mcc,45.44
2023-10-13T23:00:00,mcc,46.33
2023-10-13T23:01:00,mcc,45.12
2023-10-13T23:02:00,mcc,54.23
2023-10-13T23:03:00,mcc,44.38
2023-10-13T23:04:00,mcc,46.61
2023-10-13T23:05:00,mcc,48.96
2023-10-13T23:06:00,mcc,42.78
2023-10-13T23:07:00,mcc,44.00
2023-10-13T23:08:00,mcc,47.82
2023-10-13T23:09:00,mcc,45.70
2023-10-13T23:10:00,mcc,46.12
2023-10-13T23:11:00,mcc,47.09
2023-10-13T23:12:00,mcc,45.90
2023-10-13T23:13:00,mcc,44.87
2023-10-13T23:14:00,mcc,48.44
2023-10-13T23:15:00,mcc,45.21
2023-10-13T23:16:00,mcc,44.37
2023-10-13T23:17:00,mcc,47.11
2023-10-13T23:18:00,mcc,44.96
2023-10-13T23:19:00,mcc,44.22
2023-10-13T23:20:00,mcc,56.10
2023-10-13T23:21:00,mcc,55.38
2023-10-13T23:22:00,mcc,45.58
2023-10-13T23:23:00,mcc,44.77
2023-10-13T23:24:00,mcc,44.38
2023-10-13T23:25:00,mcc,43.82
2023-10-13T23:26:00,mcc,44.37
2023-10-13T23:27:00,mcc,47.20
2023-10-13T23:28:00,mcc,43.51
2023-10-13T23:29:00,mcc,44.02
2023-10-13T23:30:00,mcc,44.87
2023-10-13T23:31:00,mcc,44.85
2023-10-13T23:32:00,mcc,43.19
2023-10-13T23:33:00,mcc,44.81
2023-10-13T23:34:00,mcc,43.82
2023-10-13T23:35:00,mcc,44.29
2023-10-13T23:36:00,mcc,46.74
2023-10-13T23:37:00,mcc,43.50
2023-10-13T23:38:00,mcc,42.40
2023-10-13T23:39:00,mcc,42.66
2023-10-13T23:40:00,mcc,42.34
2023-10-13T23:41:00,mcc,40.73
2023-10-13T23:42:00,mcc,42.79
2023-10-13T23:43:00,mcc,41.56
2023-10-13T23:44:00,mcc,41.98
2023-10-13T23:45:00,mcc,41.55
2023-10-13T23:46:00,mcc,55.97
2023-10-13T23:47:00,mcc,46.04
2023-10-13T23:48:00,mcc,45.07
2023-10-13T23:49:00,mcc,48.66
2023-10-13T23:50:00,mcc,46.36
2023-10-13T23:51:00,mcc,46.37
2023-10-13T23:52:00,mcc,48.19
2023-10-13T23:53:00,mcc,43.79
2023-10-13T23:54:00,mcc,43.25
2023-10-13T23:55:00,mcc,46.19
2023-10-13T23:56:00,mcc,43.87
2023-10-13T23:57:00,mcc,43.84
2023-10-13T23:58:00,mcc,45.93
2023-10-13T23:59:00,mcc,44.60
