#datetime,building,power
2022-02-19T22:12:00,mfh,58.71
2022-02-19T22:13:00,mfh,58.02
2022-02-19T22:14:00,mfh,58.10
2022-02-19T22:15:00,mfh,58.63
2022-02-19T22:16:00,mfh,58.85
2022-02-19T22:17:00,mfh,59.60
2022-02-19T22:18:00,mfh,59.52
2022-02-19T22:19:00,mfh,59.32
2022-02-19T22:20:00,mfh,58.15
2022-02-19T22:21:00,mfh,57.45
2022-02-19T22:22:00,mfh,57.22
2022-02-19T22:23:00,mfh,58.34
2022-02-19T22:24:00,mfh,57.81
2022-02-19T22:25:00,mfh,57.84
2022-02-19T22:26:00,mfh,57.86
2022-02-19T22:27:00,mfh,57.85
2022-02-19T22:28:00,mfh,57.18
2022-02-19T22:29:00,mfh,57.17
2022-02-19T22:30:00,mfh,57.30
2022-02-19T22:31:00,mfh,57.16
2022-02-19T22:32:00,mfh,49.77
2022-02-19T22:33:00,mfh,51.76
2022-02-19T22:34:00,mfh,52.43
2022-02-19T22:35:00,mfh,51.74
2022-02-19T22:36:00,mfh,51.77
2022-02-19T22:37:00,mfh,51.25
2022-02-19T22:38:00,mfh,51.29
2022-02-19T22:39:00,mfh,51.23
2022-02-19T22:40:00,mfh,60.54
2022-02-19T22:41:00,mfh,60.60
2022-02-19T22:42:00,mfh,61.58
2022-02-19T22:43:00,mfh,60.70
2022-02-19T22:44:00,mfh,60.37
2022-02-19T22:45:00,mfh,59.81
2022-02-19T22:46:00,mfh,59.73
2022-02-19T22:47:00,mfh,59.69
2022-02-19T22:48:00,mfh,60.33
2022-02-19T22:49:00,mfh,60.49
2022-02-19T22:50:00,mfh,60.29
2022-02-19T22:51:00,mfh,60.26
2022-02-19T22:52:00,mfh,59.51
2022-02-19T22:53:00,mfh,53.49
2022-02-19T22:54:00,mfh,53.40
2022-02-19T22:55:00,mfh,53.44
2022-02-19T22:56:00,mfh,54.41
2022-02-19T22:57:00,mfh,46.61
2022-02-19T22:58:00,mfh,46.63
2022-02-19T22:59:00,mfh,38.48
2022-02-19T23:00:00,mfh,32.02
2022-02-19T23:01:00,mfh,31.66
2022-02-19T23:02:00,mfh,32.31
2022-02-19T23:03:00,mfh,31.96
2022-02-19T23:04:00,mfh,32.95
2022-02-19T23:05:00,mfh,31.08
2022-02-19T23:06:00,mfh,30.37
2022-02-19T23:07:00,mfh,31.89
2022-02-19T23:08:00,mfh,29.78
2022-02-19T23:09:00,mfh,29.68
2022-02-19T23:10:00,mfh,29.69
2022-02-19T23:11:00,mfh,29.68
2022-02-19T23:12:00,mfh,30.30
2022-02-19T23:13:00,mfh,30.22
2022-02-19T23:14:00,mfh,30.40
2022-02-19T23:15:00,mfh,30.53
2022-02-19T23:16:00,mfh,30.53
2022-02-19T23:17:00,mfh,29.85
2022-02-19T23:18:00,mfh,29.98
2022-02-19T23:19:00,mfh,29.70
2022-02-19T23:20:00,mfh,29.60
2022-02-19T23:21:00,mfh,30.13
2022-02-19T23:22:00,mfh,30.21
2022-02-19T23:23:00,mfh,29.91
2022-02-19T23:24:00,mfh,29.98
2022-02-19T23:25:00,mfh,29.27
2022-02-19T23:26:00,mfh,29.25
2022-02-19T23:27:00,mfh,29.36
2022-02-19T23:28:00,mfh,29.41
2022-02-19T23:29:00,mfh,30.05
2022-02-19T23:30:00,mfh,29.96
2022-02-19T23:31:00,mfh,29.89
2022-02-19T23:32:00,mfh,29.87
2022-02-19T23:33:00,mfh,29.28
2022-02-19T23:34:00,mfh,29.12
2022-02-19T23:35:00,mfh,29.93
2022-02-19T23:36:00,mfh,29.71
2022-02-19T23:37:00,mfh,31.35
2022-02-19T23:38:00,mfh,30.42
2022-02-19T23:39:00,mfh,32.37
2022-02-19T23:40:00,mfh,32.38
2022-02-19T23:41:00,mfh,32.16
2022-02-19T23:42:00,mfh,31.43
2022-02-19T23:43:00,mfh,32.06
2022-02-19T23:44:00,mfh,31.43
2022-02-19T23:45:00,mfh,32.13
2022-02-19T23:46:00,mfh,32.15
2022-02-19T23:47:00,mfh,32.17
2022-02-19T23:48:00,mfh,32.18
2022-02-19T23:49:00,mfh,32.24
2022-02-19T23:50:00,mfh,31.58
2022-02-19T23:51:00,mfh,31.60
2022-02-19T23:52:00,mfh,32.29
2022-02-19T23:53:00,mfh,31.68
2022-02-19T23:54:00,mfh,32.28
2022-02-19T23:55:00,mfh,32.71
2022-02-19T23:56:00,mfh,32.56
2022-02-19T23:57:00,mfh,32.51
2022-02-19T23:58:00,mfh,32.36
2022-02-19T23:59:00,mfh,31.80
