#datetime,building,power
2024-02-29T22:12:00,mcc,54.58
2024-02-29T22:13:00,mcc,52.52
2024-02-29T22:14:00,mcc,60.36
2024-02-29T22:15:00,mcc,53.09
2024-02-29T22:16:00,mcc,52.61
2024-02-29T22:17:00,mcc,50.69
2024-02-29T22:18:00,mcc,54.41
2024-02-29T22:19:00,mcc,52.15
2024-02-29T22:20:00,mcc,51.31
2024-02-29T22:21:00,mcc,52.09
2024-02-29T22:22:00,mcc,52.02
2024-02-29T22:23:00,mcc,50.69
2024-02-29T22:24:00,mcc,52.16
2024-02-29T22:25:00,mcc,57.36
2024-02-29T22:26:00,mcc,55.72
2024-02-29T22:27:00,mcc,55.44
2024-02-29T22:28:00,mcc,55.13
2024-02-29T22:29:00,mcc,57.23
2024-02-29T22:30:00,mcc,49.62
2024-02-29T22:31:00,mcc,49.19
2024-02-29T22:32:00,mcc,50.92
2024-02-29T22:33:00,mcc,49.90
2024-02-29T22:34:00,mcc,48.47
2024-02-29T22:35:00,mcc,49.89
2024-02-29T22:36:00,mcc,49.70
2024-02-29T22:37:00,mcc,49.88
2024-02-29T22:38:00,mcc,53.93
2024-02-29T22:39:00,mcc,50.97
2024-02-29T22:40:00,mcc,51.10
2024-02-29T22:41:00,mcc,53.45
2024-02-29T22:42:00,mcc,53.28
2024-02-29T22:43:00,mcc,53.71
2024-02-29T22:44:00,mcc,49.75
2024-02-29T22:45:00,mcc,48.25
2024-02-29T22:46:00,mcc,61.14
2024-02-29T22:47:00,mcc,49.20
2024-02-29T22:48:00,mcc,49.66
2024-02-29T22:49:00,mcc,52.51
2024-02-29T22:50:00,mcc,51.57
2024-02-29T22:51:00,mcc,62.45
2024-02-29T22:52:00,mcc,54.76
2024-02-29T22:53:00,mcc,52.26
2024-02-29T22:54:00,mcc,52.15
2024-02-29T22:55:00,mcc,54.20
2024-02-29T22:56:00,mcc,54.02
2024-02-29T22:57:00,mcc,52.87
2024-02-29T22:58:00,mcc,54.90
2024-02-29T22:59:00,mcc,48.75
2024-02-29T23:00:00,mcc,47.65
2024-02-29T23:01:00,mcc,51.18
2024-02-29T23:02:00,mcc,49.19
2024-02-29T23:03:00,mcc,52.35
2024-02-29T23:04:00,mcc,52.21
2024-02-29T23:05:00,mcc,50.33
2024-02-29T23:06:00,mcc,52.08
2024-02-29T23:07:00,mcc,50.78
2024-02-29T23:08:00,mcc,51.68
2024-02-29T23:09:00,mcc,55.67
2024-02-29T23:10:00,mcc,54.22
2024-02-29T23:11:00,mcc,51.31
2024-02-29T23:12:00,mcc,51.73
2024-02-29T23:13:00,mcc,49.23
2024-02-29T23:14:00,mcc,52.95
2024-02-29T23:15:00,mcc,58.06
2024-02-29T23:16:00,mcc,54.06
2024-02-29T23:17:00,mcc,53.45
2024-02-29T23:18:00,mcc,55.60
2024-02-29T23:19:00,mcc,54.55
2024-02-29T23:20:00,mcc,55.04
2024-02-29T23:21:00,mcc,54.73
2024-02-29T23:22:00,mcc,52.12
2024-02-29T23:23:00,mcc,51.86
2024-02-29T23:24:00,mcc,52.75
2024-02-29T23:25:00,mcc,51.20
2024-02-29T23:26:00,mcc,52.24
2024-02-29T23:27:00,mcc,52.89
2024-02-29T23:28:00,mcc,52.90
2024-02-29T23:29:00,mcc,60.06
2024-02-29T23:30:00,mcc,52.72
2024-02-29T23:31:00,mcc,53.29
2024-02-29T23:32:00,mcc,57.95
2024-02-29T23:33:00,mcc,55.74
2024-02-29T23:34:00,mcc,56.64
2024-02-29T23:35:00,mcc,58.58
2024-02-29T23:36:00,mcc,54.10
2024-02-29T23:37:00,mcc,53.62
2024-02-29T23:38:00,mcc,53.66
2024-02-29T23:39:00,mcc,51.64
2024-02-29T23:40:00,mcc,52.38
2024-02-29T23:41:00,mcc,56.18
2024-02-29T23:42:00,mcc,53.98
2024-02-29T23:43:00,mcc,50.09
2024-02-29T23:44:00,mcc,52.08
2024-02-29T23:45:00,mcc,52.71
2024-02-29T23:46:00,mcc,50.09
2024-02-29T23:47:00,mcc,50.40
2024-02-29T23:48:00,mcc,59.56
2024-02-29T23:49:00,mcc,52.44
2024-02-29T23:50:00,mcc,52.14
2024-02-29T23:51:00,mcc,51.41
2024-02-29T23:52:00,mcc,51.61
2024-02-29T23:53:00,mcc,50.43
2024-02-29T23:54:00,mcc,51.85
2024-02-29T23:55:00,mcc,52.60
2024-02-29T23:56:00,mcc,49.32
2024-02-29T23:57:00,mcc,51.21
2024-02-29T23:58:00,mcc,53.39
2024-02-29T23:59:00,mcc,52.82
