#datetime,building,power
2023-02-17T23:18:00,prt,22.94
2023-02-17T23:19:00,prt,23.19
2023-02-17T23:20:00,prt,23.36
2023-02-17T23:21:00,prt,24.62
2023-02-17T23:22:00,prt,31.12
2023-02-17T23:23:00,prt,26.26
2023-02-17T23:24:00,prt,24.67
2023-02-17T23:25:00,prt,24.62
2023-02-17T23:26:00,prt,24.92
2023-02-17T23:27:00,prt,25.26
2023-02-17T23:28:00,prt,22.04
2023-02-17T23:29:00,prt,21.99
2023-02-17T23:30:00,prt,24.88
2023-02-17T23:31:00,prt,27.98
2023-02-17T23:32:00,prt,28.15
2023-02-17T23:33:00,prt,27.34
2023-02-17T23:34:00,prt,23.88
2023-02-17T23:35:00,prt,20.67
2023-02-17T23:36:00,prt,27.26
2023-02-17T23:37:00,prt,27.49
2023-02-17T23:38:00,prt,36.24
2023-02-17T23:39:00,prt,30.30
2023-02-17T23:40:00,prt,25.62
2023-02-17T23:41:00,prt,25.24
2023-02-17T23:42:00,prt,22.73
2023-02-17T23:43:00,prt,20.89
2023-02-17T23:44:00,prt,20.43
2023-02-17T23:45:00,prt,17.80
2023-02-17T23:46:00,prt,22.07
2023-02-17T23:47:00,prt,22.56
2023-02-17T23:48:00,prt,28.67
2023-02-17T23:49:00,prt,30.70
2023-02-17T23:50:00,prt,29.04
2023-02-17T23:51:00,prt,20.58
2023-02-17T23:52:00,prt,18.17
2023-02-17T23:53:00,prt,21.05
2023-02-17T23:54:00,prt,18.44
2023-02-17T23:55:00,prt,17.32
2023-02-17T23:56:00,prt,23.54
2023-02-17T23:57:00,prt,25.06
2023-02-17T23:58:00,prt,23.15
2023-02-17T23:59:00,prt,25.25
