#datetime,building,power
2023-03-04T23:18:00,prt,20.71
2023-03-04T23:19:00,prt,29.22
2023-03-04T23:20:00,prt,25.02
2023-03-04T23:21:00,prt,30.89
2023-03-04T23:22:00,prt,22.79
2023-03-04T23:23:00,prt,24.37
2023-03-04T23:24:00,prt,25.52
2023-03-04T23:25:00,prt,24.54
2023-03-04T23:26:00,prt,24.56
2023-03-04T23:27:00,prt,22.59
2023-03-04T23:28:00,prt,25.40
2023-03-04T23:29:00,prt,24.64
2023-03-04T23:30:00,prt,33.76
2023-03-04T23:31:00,prt,29.95
2023-03-04T23:32:00,prt,30.70
2023-03-04T23:33:00,prt,28.16
2023-03-04T23:34:00,prt,24.78
2023-03-04T23:35:00,prt,23.15
2023-03-04T23:36:00,prt,26.81
2023-03-04T23:37:00,prt,24.46
2023-03-04T23:38:00,prt,19.80
2023-03-04T23:39:00,prt,20.26
2023-03-04T23:40:00,prt,20.78
2023-03-04T23:41:00,prt,23.60
2023-03-04T23:42:00,prt,23.71
2023-03-04T23:43:00,prt,25.08
2023-03-04T23:44:00,prt,19.90
2023-03-04T23:45:00,prt,18.79
2023-03-04T23:46:00,prt,19.63
2023-03-04T23:47:00,prt,21.79
2023-03-04T23:48:00,prt,21.10
2023-03-04T23:49:00,prt,19.77
2023-03-04T23:50:00,prt,20.09
2023-03-04T23:51:00,prt,22.18
2023-03-04T23:52:00,prt,23.99
2023-03-04T23:53:00,prt,22.56
2023-03-04T23:54:00,prt,22.85
2023-03-04T23:55:00,prt,20.08
2023-03-04T23:56:00,prt,23.18
2023-03-04T23:57:00,prt,25.30
2023-03-04T23:58:00,prt,23.06
2023-03-04T23:59:00,prt,21.59
