#datetime,building,power
2022-08-19T22:12:00,hdy,45.96
2022-08-19T22:13:00,hdy,45.02
2022-08-19T22:14:00,hdy,45.73
2022-08-19T22:15:00,hdy,46.52
2022-08-19T22:16:00,hdy,44.93
2022-08-19T22:17:00,hdy,44.68
2022-08-19T22:18:00,hdy,45.49
2022-08-19T22:19:00,hdy,45.75
2022-08-19T22:20:00,hdy,65.87
2022-08-19T22:21:00,hdy,45.31
2022-08-19T22:22:00,hdy,45.36
2022-08-19T22:23:00,hdy,61.55
2022-08-19T22:24:00,hdy,45.52
2022-08-19T22:25:00,hdy,45.18
2022-08-19T22:26:00,hdy,45.35
2022-08-19T22:27:00,hdy,44.97
2022-08-19T22:28:00,hdy,45.87
2022-08-19T22:29:00,hdy,46.17
2022-08-19T22:30:00,hdy,45.84
2022-08-19T22:31:00,hdy,44.27
2022-08-19T22:32:00,hdy,43.99
2022-08-19T22:33:00,hdy,43.73
2022-08-19T22:34:00,hdy,46.73
2022-08-19T22:35:00,hdy,45.33
2022-08-19T22:36:00,hdy,44.15
2022-08-19T22:37:00,hdy,47.27
2022-08-19T22:38:00,hdy,44.21
2022-08-19T22:39:00,hdy,44.51
2022-08-19T22:40:00,hdy,45.77
2022-08-19T22:41:00,hdy,45.03
2022-08-19T22:42:00,hdy,44.46
2022-08-19T22:43:00,hdy,45.96
2022-08-19T22:44:00,hdy,42.71
2022-08-19T22:45:00,hdy,43.62
2022-08-19T22:46:00,hdy,44.24
2022-08-19T22:47:00,hdy,45.61
2022-08-19T22:48:00,hdy,44.70
2022-08-19T22:49:00,hdy,44.00
2022-08-19T22:50:00,hdy,44.11
2022-08-19T22:51:00,hdy,43.98
2022-08-19T22:52:00,hdy,43.06
2022-08-19T22:53:00,hdy,44.69
2022-08-19T22:54:00,hdy,44.39
2022-08-19T22:55:00,hdy,44.28
2022-08-19T22:56:00,hdy,44.79
2022-08-19T22:57:00,hdy,43.49
2022-08-19T22:58:00,hdy,46.64
2022-08-19T22:59:00,hdy,44.46
2022-08-19T23:00:00,hdy,43.79
2022-08-19T23:01:00,hdy,49.04
2022-08-19T23:02:00,hdy,45.98
2022-08-19T23:03:00,hdy,44.35
2022-08-19T23:04:00,hdy,47.71
2022-08-19T23:05:00,hdy,42.73
2022-08-19T23:06:00,hdy,43.24
2022-08-19T23:07:00,hdy,44.31
2022-08-19T23:08:00,hdy,44.31
2022-08-19T23:09:00,hdy,66.58
2022-08-19T23:10:00,hdy,44.05
2022-08-19T23:11:00,hdy,45.68
2022-08-19T23:12:00,hdy,43.12
2022-08-19T23:13:00,hdy,45.38
2022-08-19T23:14:00,hdy,46.27
2022-08-19T23:15:00,hdy,44.37
2022-08-19T23:16:00,hdy,45.31
2022-08-19T23:17:00,hdy,44.19
2022-08-19T23:18:00,hdy,44.36
2022-08-19T23:19:00,hdy,46.23
2022-08-19T23:20:00,hdy,58.36
2022-08-19T23:21:00,hdy,43.51
2022-08-19T23:22:00,hdy,44.62
2022-08-19T23:23:00,hdy,44.86
2022-08-19T23:24:00,hdy,45.08
2022-08-19T23:25:00,hdy,43.57
2022-08-19T23:26:00,hdy,45.76
2022-08-19T23:27:00,hdy,44.68
2022-08-19T23:28:00,hdy,44.50
2022-08-19T23:29:00,hdy,44.29
2022-08-19T23:30:00,hdy,46.57
2022-08-19T23:31:00,hdy,46.74
2022-08-19T23:32:00,hdy,43.06
2022-08-19T23:33:00,hdy,45.61
2022-08-19T23:34:00,hdy,43.37
2022-08-19T23:35:00,hdy,43.29
2022-08-19T23:36:00,hdy,63.90
2022-08-19T23:37:00,hdy,44.18
2022-08-19T23:38:00,hdy,82.02
2022-08-19T23:39:00,hdy,43.89
2022-08-19T23:40:00,hdy,66.55
2022-08-19T23:41:00,hdy,67.25
2022-08-19T23:42:00,hdy,43.41
2022-08-19T23:43:00,hdy,83.31
2022-08-19T23:44:00,hdy,42.12
2022-08-19T23:45:00,hdy,42.58
2022-08-19T23:46:00,hdy,60.19
2022-08-19T23:47:00,hdy,63.60
2022-08-19T23:48:00,hdy,45.99
2022-08-19T23:49:00,hdy,44.64
2022-08-19T23:50:00,hdy,44.60
2022-08-19T23:51:00,hdy,66.59
2022-08-19T23:52:00,hdy,44.03
2022-08-19T23:53:00,hdy,43.80
2022-08-19T23:54:00,hdy,43.97
2022-08-19T23:55:00,hdy,43.28
2022-08-19T23:56:00,hdy,45.73
2022-08-19T23:57:00,hdy,45.07
2022-08-19T23:58:00,hdy,44.54
2022-08-19T23:59:00,hdy,42.86
