#datetime,building,power
2023-09-14T23:18:00,atd,18.91
2023-09-14T23:19:00,atd,30.78
2023-09-14T23:20:00,atd,23.11
2023-09-14T23:21:00,atd,19.29
2023-09-14T23:22:00,atd,18.47
2023-09-14T23:23:00,atd,18.11
2023-09-14T23:24:00,atd,21.24
2023-09-14T23:25:00,atd,20.98
2023-09-14T23:26:00,atd,22.60
2023-09-14T23:27:00,atd,21.05
2023-09-14T23:28:00,atd,20.78
2023-09-14T23:29:00,atd,18.92
2023-09-14T23:30:00,atd,16.12
2023-09-14T23:31:00,atd,15.96
2023-09-14T23:32:00,atd,14.39
2023-09-14T23:33:00,atd,18.20
2023-09-14T23:34:00,atd,17.55
2023-09-14T23:35:00,atd,21.32
2023-09-14T23:36:00,atd,18.67
2023-09-14T23:37:00,atd,18.58
2023-09-14T23:38:00,atd,32.41
2023-09-14T23:39:00,atd,20.99
2023-09-14T23:40:00,atd,22.36
2023-09-14T23:41:00,atd,23.65
2023-09-14T23:42:00,atd,22.73
2023-09-14T23:43:00,atd,22.65
2023-09-14T23:44:00,atd,23.89
2023-09-14T23:45:00,atd,16.89
2023-09-14T23:46:00,atd,20.40
2023-09-14T23:47:00,atd,16.93
2023-09-14T23:48:00,atd,21.59
2023-09-14T23:49:00,atd,19.71
2023-09-14T23:50:00,atd,19.24
2023-09-14T23:51:00,atd,18.15
2023-09-14T23:52:00,atd,18.61
2023-09-14T23:53:00,atd,17.41
2023-09-14T23:54:00,atd,17.99
2023-09-14T23:55:00,atd,32.13
2023-09-14T23:56:00,atd,28.38
2023-09-14T23:57:00,atd,30.49
2023-09-14T23:58:00,atd,42.86
2023-09-14T23:59:00,atd,24.00
