#datetime,building,power
2022-01-13T22:12:00,vfh,55.27
2022-01-13T22:13:00,vfh,48.21
2022-01-13T22:14:00,vfh,91.11
2022-01-13T22:15:00,vfh,71.55
2022-01-13T22:16:00,vfh,51.90
2022-01-13T22:17:00,vfh,51.90
2022-01-13T22:18:00,vfh,54.97
2022-01-13T22:19:00,vfh,11.69
2022-01-13T22:20:00,vfh,7.29
2022-01-13T22:21:00,vfh,2.82
2022-01-13T22:22:00,vfh,3.40
2022-01-13T22:23:00,vfh,12.25
2022-01-13T22:24:00,vfh,14.56
2022-01-13T22:25:00,vfh,20.25
2022-01-13T22:26:00,vfh,75.28
2022-01-13T22:27:00,vfh,66.25
2022-01-13T22:28:00,vfh,19.82
2022-01-13T22:29:00,vfh,61.71
2022-01-13T22:30:00,vfh,93.76
2022-01-13T22:31:00,vfh,87.64
2022-01-13T22:32:00,vfh,98.75
2022-01-13T22:33:00,vfh,96.48
2022-01-13T22:34:00,vfh,88.64
2022-01-13T22:35:00,vfh,76.11
2022-01-13T22:36:00,vfh,78.11
2022-01-13T22:37:00,vfh,47.48
2022-01-13T22:38:00,vfh,23.60
2022-01-13T22:39:00,vfh,27.70
2022-01-13T22:40:00,vfh,41.77
2022-01-13T22:41:00,vfh,33.71
2022-01-13T22:42:00,vfh,54.79
2022-01-13T22:43:00,vfh,54.80
2022-01-13T22:44:00,vfh,75.73
2022-01-13T22:45:00,vfh,58.45
2022-01-13T22:46:00,vfh,58.45
2022-01-13T22:47:00,vfh,44.85
2022-01-13T22:48:00,vfh,44.85
2022-01-13T22:49:00,vfh,72.46
2022-01-13T22:50:00,vfh,63.12
2022-01-13T22:51:00,vfh,50.89
2022-01-13T22:52:00,vfh,61.22
2022-01-13T22:53:00,vfh,27.86
2022-01-13T22:54:00,vfh,35.58
2022-01-13T22:55:00,vfh,65.14
2022-01-13T22:56:00,vfh,60.60
2022-01-13T22:57:00,vfh,21.71
2022-01-13T22:58:00,vfh,21.71
2022-01-13T22:59:00,vfh,56.66
2022-01-13T23:00:00,vfh,56.66
2022-01-13T23:01:00,vfh,81.71
2022-01-13T23:02:00,vfh,80.92
2022-01-13T23:03:00,vfh,80.20
2022-01-13T23:04:00,vfh,23.09
2022-01-13T23:05:00,vfh,27.46
2022-01-13T23:06:00,vfh,33.41
2022-01-13T23:07:00,vfh,30.76
2022-01-13T23:08:00,vfh,52.81
2022-01-13T23:09:00,vfh,51.38
2022-01-13T23:10:00,vfh,21.45
2022-01-13T23:11:00,vfh,21.45
2022-01-13T23:12:00,vfh,73.17
2022-01-13T23:13:00,vfh,73.17
2022-01-13T23:14:00,vfh,61.56
2022-01-13T23:15:00,vfh,104.40
2022-01-13T23:16:00,vfh,114.63
2022-01-13T23:17:00,vfh,84.96
2022-01-13T23:18:00,vfh,48.54
2022-01-13T23:19:00,vfh,103.46
2022-01-13T23:20:00,vfh,99.37
2022-01-13T23:21:00,vfh,39.56
2022-01-13T23:22:00,vfh,37.17
2022-01-13T23:23:00,vfh,88.03
2022-01-13T23:24:00,vfh,94.40
2022-01-13T23:25:00,vfh,67.06
2022-01-13T23:26:00,vfh,88.35
2022-01-13T23:27:00,vfh,94.54
2022-01-13T23:28:00,vfh,75.80
2022-01-13T23:29:00,vfh,58.08
2022-01-13T23:30:00,vfh,58.79
2022-01-13T23:31:00,vfh,106.93
2022-01-13T23:32:00,vfh,106.93
2022-01-13T23:33:00,vfh,53.58
2022-01-13T23:34:00,vfh,58.11
2022-01-13T23:35:00,vfh,67.84
2022-01-13T23:36:00,vfh,69.43
2022-01-13T23:37:00,vfh,55.15
2022-01-13T23:38:00,vfh,55.15
2022-01-13T23:39:00,vfh,73.74
2022-01-13T23:40:00,vfh,88.36
2022-01-13T23:41:00,vfh,90.72
2022-01-13T23:42:00,vfh,76.43
2022-01-13T23:43:00,vfh,71.04
2022-01-13T23:44:00,vfh,74.25
2022-01-13T23:45:00,vfh,18.39
2022-01-13T23:46:00,vfh,24.26
2022-01-13T23:47:00,vfh,80.46
2022-01-13T23:48:00,vfh,80.46
2022-01-13T23:49:00,vfh,73.47
2022-01-13T23:50:00,vfh,96.98
2022-01-13T23:51:00,vfh,75.70
2022-01-13T23:52:00,vfh,75.70
2022-01-13T23:53:00,vfh,41.91
2022-01-13T23:54:00,vfh,45.50
2022-01-13T23:55:00,vfh,23.12
2022-01-13T23:56:00,vfh,26.10
2022-01-13T23:57:00,vfh,11.78
2022-01-13T23:58:00,vfh,42.35
2022-01-13T23:59:00,vfh,36.55
