#datetime,building,power
2023-01-18T23:18:00,prt,30.21
2023-01-18T23:19:00,prt,30.35
2023-01-18T23:20:00,prt,29.17
2023-01-18T23:21:00,prt,31.89
2023-01-18T23:22:00,prt,35.96
2023-01-18T23:23:00,prt,30.01
2023-01-18T23:24:00,prt,29.72
2023-01-18T23:25:00,prt,28.78
2023-01-18T23:26:00,prt,27.04
2023-01-18T23:27:00,prt,27.18
2023-01-18T23:28:00,prt,27.83
2023-01-18T23:29:00,prt,26.80
2023-01-18T23:30:00,prt,26.33
2023-01-18T23:31:00,prt,24.88
2023-01-18T23:32:00,prt,26.82
2023-01-18T23:33:00,prt,30.30
2023-01-18T23:34:00,prt,37.18
2023-01-18T23:35:00,prt,32.61
2023-01-18T23:36:00,prt,26.20
2023-01-18T23:37:00,prt,22.62
2023-01-18T23:38:00,prt,22.56
2023-01-18T23:39:00,prt,21.83
2023-01-18T23:40:00,prt,22.35
2023-01-18T23:41:00,prt,20.84
2023-01-18T23:42:00,prt,22.75
2023-01-18T23:43:00,prt,21.81
2023-01-18T23:44:00,prt,20.49
2023-01-18T23:45:00,prt,20.40
2023-01-18T23:46:00,prt,25.85
2023-01-18T23:47:00,prt,33.04
2023-01-18T23:48:00,prt,25.77
2023-01-18T23:49:00,prt,25.04
2023-01-18T23:50:00,prt,21.17
2023-01-18T23:51:00,prt,20.15
2023-01-18T23:52:00,prt,27.12
2023-01-18T23:53:00,prt,25.18
2023-01-18T23:54:00,prt,24.13
2023-01-18T23:55:00,prt,25.34
2023-01-18T23:56:00,prt,24.83
2023-01-18T23:57:00,prt,22.62
2023-01-18T23:58:00,prt,22.18
2023-01-18T23:59:00,prt,21.96
