#datetime,building,power
2022-05-08T23:18:00,prt,29.88
2022-05-08T23:19:00,prt,28.09
2022-05-08T23:20:00,prt,28.72
2022-05-08T23:21:00,prt,29.89
2022-05-08T23:22:00,prt,29.29
2022-05-08T23:23:00,prt,27.95
2022-05-08T23:24:00,prt,28.01
2022-05-08T23:25:00,prt,29.94
2022-05-08T23:26:00,prt,29.31
2022-05-08T23:27:00,prt,29.08
2022-05-08T23:28:00,prt,29.36
2022-05-08T23:29:00,prt,28.37
2022-05-08T23:30:00,prt,26.25
2022-05-08T23:31:00,prt,25.99
2022-05-08T23:32:00,prt,26.59
2022-05-08T23:33:00,prt,28.35
2022-05-08T23:34:00,prt,28.27
2022-05-08T23:35:00,prt,26.61
2022-05-08T23:36:00,prt,26.02
2022-05-08T23:37:00,prt,25.47
2022-05-08T23:38:00,prt,25.11
2022-05-08T23:39:00,prt,27.22
2022-05-08T23:40:00,prt,28.74
2022-05-08T23:41:00,prt,26.79
2022-05-08T23:42:00,prt,25.69
2022-05-08T23:43:00,prt,23.80
2022-05-08T23:44:00,prt,27.19
2022-05-08T23:45:00,prt,27.53
2022-05-08T23:46:00,prt,28.91
2022-05-08T23:47:00,prt,29.61
2022-05-08T23:48:00,prt,29.73
2022-05-08T23:49:00,prt,28.28
2022-05-08T23:50:00,prt,25.27
2022-05-08T23:51:00,prt,22.95
2022-05-08T23:52:00,prt,23.87
2022-05-08T23:53:00,prt,24.93
2022-05-08T23:54:00,prt,25.50
2022-05-08T23:55:00,prt,24.06
2022-05-08T23:56:00,prt,23.27
2022-05-08T23:57:00,prt,22.86
2022-05-08T23:58:00,prt,23.16
2022-05-08T23:59:00,prt,24.36
