#datetime,building,power
2022-10-13T23:18:00,atd,20.87
2022-10-13T23:19:00,atd,24.16
2022-10-13T23:20:00,atd,22.00
2022-10-13T23:21:00,atd,21.46
2022-10-13T23:22:00,atd,23.76
2022-10-13T23:23:00,atd,32.75
2022-10-13T23:24:00,atd,29.76
2022-10-13T23:25:00,atd,22.21
2022-10-13T23:26:00,atd,20.65
2022-10-13T23:27:00,atd,21.30
2022-10-13T23:28:00,atd,22.68
2022-10-13T23:29:00,atd,22.60
2022-10-13T23:30:00,atd,22.41
2022-10-13T23:31:00,atd,21.69
2022-10-13T23:32:00,atd,24.17
2022-10-13T23:33:00,atd,21.11
2022-10-13T23:34:00,atd,23.07
2022-10-13T23:35:00,atd,21.14
2022-10-13T23:36:00,atd,21.30
2022-10-13T23:37:00,atd,19.28
2022-10-13T23:38:00,atd,21.11
2022-10-13T23:39:00,atd,19.16
2022-10-13T23:40:00,atd,20.76
2022-10-13T23:41:00,atd,21.39
2022-10-13T23:42:00,atd,17.16
2022-10-13T23:43:00,atd,20.19
2022-10-13T23:44:00,atd,22.68
2022-10-13T23:45:00,atd,19.48
2022-10-13T23:46:00,atd,18.93
2022-10-13T23:47:00,atd,21.80
2022-10-13T23:48:00,atd,21.94
2022-10-13T23:49:00,atd,22.42
2022-10-13T23:50:00,atd,24.61
2022-10-13T23:51:00,atd,22.75
2022-10-13T23:52:00,atd,22.90
2022-10-13T23:53:00,atd,22.98
2022-10-13T23:54:00,atd,20.10
2022-10-13T23:55:00,atd,19.34
2022-10-13T23:56:00,atd,19.33
2022-10-13T23:57:00,atd,19.07
2022-10-13T23:58:00,atd,18.55
2022-10-13T23:59:00,atd,19.14
