#datetime,building,power
2022-02-22T22:12:00,hdy,68.15
2022-02-22T22:13:00,hdy,67.94
2022-02-22T22:14:00,hdy,68.12
2022-02-22T22:15:00,hdy,68.58
2022-02-22T22:16:00,hdy,67.68
2022-02-22T22:17:00,hdy,67.14
2022-02-22T22:18:00,hdy,68.90
2022-02-22T22:19:00,hdy,68.80
2022-02-22T22:20:00,hdy,71.89
2022-02-22T22:21:00,hdy,71.13
2022-02-22T22:22:00,hdy,70.65
2022-02-22T22:23:00,hdy,68.91
2022-02-22T22:24:00,hdy,68.00
2022-02-22T22:25:00,hdy,67.38
2022-02-22T22:26:00,hdy,67.40
2022-02-22T22:27:00,hdy,86.84
2022-02-22T22:28:00,hdy,70.33
2022-02-22T22:29:00,hdy,68.72
2022-02-22T22:30:00,hdy,70.26
2022-02-22T22:31:00,hdy,69.30
2022-02-22T22:32:00,hdy,70.18
2022-02-22T22:33:00,hdy,71.51
2022-02-22T22:34:00,hdy,96.51
2022-02-22T22:35:00,hdy,72.36
2022-02-22T22:36:00,hdy,69.64
2022-02-22T22:37:00,hdy,72.26
2022-02-22T22:38:00,hdy,70.69
2022-02-22T22:39:00,hdy,68.00
2022-02-22T22:40:00,hdy,69.01
2022-02-22T22:41:00,hdy,92.63
2022-02-22T22:42:00,hdy,69.80
2022-02-22T22:43:00,hdy,68.99
2022-02-22T22:44:00,hdy,90.42
2022-02-22T22:45:00,hdy,69.29
2022-02-22T22:46:00,hdy,68.08
2022-02-22T22:47:00,hdy,67.78
2022-02-22T22:48:00,hdy,68.61
2022-02-22T22:49:00,hdy,69.01
2022-02-22T22:50:00,hdy,69.93
2022-02-22T22:51:00,hdy,72.71
2022-02-22T22:52:00,hdy,73.94
2022-02-22T22:53:00,hdy,70.55
2022-02-22T22:54:00,hdy,70.56
2022-02-22T22:55:00,hdy,71.13
2022-02-22T22:56:00,hdy,87.91
2022-02-22T22:57:00,hdy,69.72
2022-02-22T22:58:00,hdy,69.83
2022-02-22T22:59:00,hdy,69.75
2022-02-22T23:00:00,hdy,70.35
2022-02-22T23:01:00,hdy,70.92
2022-02-22T23:02:00,hdy,69.22
2022-02-22T23:03:00,hdy,72.68
2022-02-22T23:04:00,hdy,70.96
2022-02-22T23:05:00,hdy,71.22
2022-02-22T23:06:00,hdy,71.41
2022-02-22T23:07:00,hdy,70.90
2022-02-22T23:08:00,hdy,70.18
2022-02-22T23:09:00,hdy,68.79
2022-02-22T23:10:00,hdy,69.81
2022-02-22T23:11:00,hdy,70.71
2022-02-22T23:12:00,hdy,68.63
2022-02-22T23:13:00,hdy,69.33
2022-02-22T23:14:00,hdy,71.40
2022-02-22T23:15:00,hdy,70.76
2022-02-22T23:16:00,hdy,68.22
2022-02-22T23:17:00,hdy,68.33
2022-02-22T23:18:00,hdy,94.04
2022-02-22T23:19:00,hdy,70.21
2022-02-22T23:20:00,hdy,70.92
2022-02-22T23:21:00,hdy,70.45
2022-02-22T23:22:00,hdy,70.18
2022-02-22T23:23:00,hdy,69.50
2022-02-22T23:24:00,hdy,68.87
2022-02-22T23:25:00,hdy,94.09
2022-02-22T23:26:00,hdy,70.44
2022-02-22T23:27:00,hdy,69.05
2022-02-22T23:28:00,hdy,68.84
2022-02-22T23:29:00,hdy,66.55
2022-02-22T23:30:00,hdy,86.58
2022-02-22T23:31:00,hdy,67.40
2022-02-22T23:32:00,hdy,91.95
2022-02-22T23:33:00,hdy,68.24
2022-02-22T23:34:00,hdy,68.62
2022-02-22T23:35:00,hdy,67.05
2022-02-22T23:36:00,hdy,65.27
2022-02-22T23:37:00,hdy,65.55
2022-02-22T23:38:00,hdy,65.68
2022-02-22T23:39:00,hdy,84.43
2022-02-22T23:40:00,hdy,65.64
2022-02-22T23:41:00,hdy,68.59
2022-02-22T23:42:00,hdy,68.69
2022-02-22T23:43:00,hdy,66.75
2022-02-22T23:44:00,hdy,67.39
2022-02-22T23:45:00,hdy,68.13
2022-02-22T23:46:00,hdy,68.88
2022-02-22T23:47:00,hdy,83.49
2022-02-22T23:48:00,hdy,64.45
2022-02-22T23:49:00,hdy,64.58
2022-02-22T23:50:00,hdy,66.86
2022-02-22T23:51:00,hdy,66.25
2022-02-22T23:52:00,hdy,63.55
2022-02-22T23:53:00,hdy,63.91
2022-02-22T23:54:00,hdy,63.59
2022-02-22T23:55:00,hdy,65.49
2022-02-22T23:56:00,hdy,66.04
2022-02-22T23:57:00,hdy,66.31
2022-02-22T23:58:00,hdy,63.08
2022-02-22T23:59:00,hdy,63.74
