#datetime,building,power
2022-12-12T22:12:00,mcc,62.93
2022-12-12T22:13:00,mcc,59.96
2022-12-12T22:14:00,mcc,58.86
2022-12-12T22:15:00,mcc,59.33
2022-12-12T22:16:00,mcc,51.57
2022-12-12T22:17:00,mcc,52.30
2022-12-12T22:18:00,mcc,52.76
2022-12-12T22:19:00,mcc,53.39
2022-12-12T22:20:00,mcc,55.31
2022-12-12T22:21:00,mcc,52.85
2022-12-12T22:22:00,mcc,55.53
2022-12-12T22:23:00,mcc,54.00
2022-12-12T22:24:00,mcc,51.97
2022-12-12T22:25:00,mcc,56.75
2022-12-12T22:26:00,mcc,56.12
2022-12-12T22:27:00,mcc,70.04
2022-12-12T22:28:00,mcc,62.74
2022-12-12T22:29:00,mcc,53.71
2022-12-12T22:30:00,mcc,52.85
2022-12-12T22:31:00,mcc,53.41
2022-12-12T22:32:00,mcc,56.19
2022-12-12T22:33:00,mcc,52.55
2022-12-12T22:34:00,mcc,52.99
2022-12-12T22:35:00,mcc,55.04
2022-12-12T22:36:00,mcc,55.32
2022-12-12T22:37:00,mcc,54.72
2022-12-12T22:38:00,mcc,53.09
2022-12-12T22:39:00,mcc,53.51
2022-12-12T22:40:00,mcc,53.36
2022-12-12T22:41:00,mcc,53.20
2022-12-12T22:42:00,mcc,53.57
2022-12-12T22:43:00,mcc,53.99
2022-12-12T22:44:00,mcc,53.86
2022-12-12T22:45:00,mcc,54.80
2022-12-12T22:46:00,mcc,54.74
2022-12-12T22:47:00,mcc,62.47
2022-12-12T22:48:00,mcc,55.75
2022-12-12T22:49:00,mcc,56.01
2022-12-12T22:50:00,mcc,52.24
2022-12-12T22:51:00,mcc,52.96
2022-12-12T22:52:00,mcc,51.54
2022-12-12T22:53:00,mcc,51.19
2022-12-12T22:54:00,mcc,50.28
2022-12-12T22:55:00,mcc,50.75
2022-12-12T22:56:00,mcc,53.82
2022-12-12T22:57:00,mcc,50.88
2022-12-12T22:58:00,mcc,49.72
2022-12-12T22:59:00,mcc,54.36
2022-12-12T23:00:00,mcc,54.02
2022-12-12T23:01:00,mcc,53.20
2022-12-12T23:02:00,mcc,56.46
2022-12-12T23:03:00,mcc,71.31
2022-12-12T23:04:00,mcc,55.77
2022-12-12T23:05:00,mcc,54.07
2022-12-12T23:06:00,mcc,61.80
2022-12-12T23:07:00,mcc,54.38
2022-12-12T23:08:00,mcc,54.36
2022-12-12T23:09:00,mcc,52.72
2022-12-12T23:10:00,mcc,54.14
2022-12-12T23:11:00,mcc,53.94
2022-12-12T23:12:00,mcc,52.94
2022-12-12T23:13:00,mcc,56.23
2022-12-12T23:14:00,mcc,51.44
2022-12-12T23:15:00,mcc,53.10
2022-12-12T23:16:00,mcc,52.44
2022-12-12T23:17:00,mcc,53.42
2022-12-12T23:18:00,mcc,53.01
2022-12-12T23:19:00,mcc,54.66
2022-12-12T23:20:00,mcc,56.31
2022-12-12T23:21:00,mcc,65.94
2022-12-12T23:22:00,mcc,53.65
2022-12-12T23:23:00,mcc,58.29
2022-12-12T23:24:00,mcc,68.27
2022-12-12T23:25:00,mcc,61.70
2022-12-12T23:26:00,mcc,57.01
2022-12-12T23:27:00,mcc,58.44
2022-12-12T23:28:00,mcc,54.94
2022-12-12T23:29:00,mcc,55.43
2022-12-12T23:30:00,mcc,56.59
2022-12-12T23:31:00,mcc,55.41
2022-12-12T23:32:00,mcc,57.13
2022-12-12T23:33:00,mcc,55.45
2022-12-12T23:34:00,mcc,57.46
2022-12-12T23:35:00,mcc,56.43
2022-12-12T23:36:00,mcc,57.03
2022-12-12T23:37:00,mcc,58.73
2022-12-12T23:38:00,mcc,58.07
2022-12-12T23:39:00,mcc,56.73
2022-12-12T23:40:00,mcc,57.72
2022-12-12T23:41:00,mcc,58.46
2022-12-12T23:42:00,mcc,55.99
2022-12-12T23:43:00,mcc,66.28
2022-12-12T23:44:00,mcc,68.18
2022-12-12T23:45:00,mcc,56.02
2022-12-12T23:46:00,mcc,57.76
2022-12-12T23:47:00,mcc,58.93
2022-12-12T23:48:00,mcc,56.22
2022-12-12T23:49:00,mcc,55.24
2022-12-12T23:50:00,mcc,57.12
2022-12-12T23:51:00,mcc,57.86
2022-12-12T23:52:00,mcc,53.05
2022-12-12T23:53:00,mcc,53.41
2022-12-12T23:54:00,mcc,55.94
2022-12-12T23:55:00,mcc,55.41
2022-12-12T23:56:00,mcc,55.06
2022-12-12T23:57:00,mcc,55.34
2022-12-12T23:58:00,mcc,53.53
2022-12-12T23:59:00,mcc,53.77
