#datetime,building,power
2023-03-13T23:18:00,prt,28.46
2023-03-13T23:19:00,prt,26.80
2023-03-13T23:20:00,prt,25.17
2023-03-13T23:21:00,prt,25.75
2023-03-13T23:22:00,prt,23.73
2023-03-13T23:23:00,prt,31.00
2023-03-13T23:24:00,prt,30.94
2023-03-13T23:25:00,prt,31.55
2023-03-13T23:26:00,prt,25.37
2023-03-13T23:27:00,prt,24.67
2023-03-13T23:28:00,prt,24.48
2023-03-13T23:29:00,prt,23.47
2023-03-13T23:30:00,prt,22.34
2023-03-13T23:31:00,prt,22.29
2023-03-13T23:32:00,prt,22.31
2023-03-13T23:33:00,prt,21.82
2023-03-13T23:34:00,prt,18.44
2023-03-13T23:35:00,prt,21.98
2023-03-13T23:36:00,prt,30.91
2023-03-13T23:37:00,prt,25.60
2023-03-13T23:38:00,prt,25.73
2023-03-13T23:39:00,prt,26.56
2023-03-13T23:40:00,prt,25.16
2023-03-13T23:41:00,prt,25.56
2023-03-13T23:42:00,prt,24.35
2023-03-13T23:43:00,prt,25.91
2023-03-13T23:44:00,prt,23.77
2023-03-13T23:45:00,prt,23.90
2023-03-13T23:46:00,prt,21.15
2023-03-13T23:47:00,prt,24.09
2023-03-13T23:48:00,prt,29.35
2023-03-13T23:49:00,prt,29.80
2023-03-13T23:50:00,prt,23.64
2023-03-13T23:51:00,prt,23.89
2023-03-13T23:52:00,prt,25.33
2023-03-13T23:53:00,prt,24.26
2023-03-13T23:54:00,prt,25.58
2023-03-13T23:55:00,prt,25.45
2023-03-13T23:56:00,prt,23.96
2023-03-13T23:57:00,prt,26.71
2023-03-13T23:58:00,prt,24.68
2023-03-13T23:59:00,prt,27.49
