#datetime,building,power
2024-02-09T23:18:00,atd,22.27
2024-02-09T23:19:00,atd,21.82
2024-02-09T23:20:00,atd,22.07
2024-02-09T23:21:00,atd,21.32
2024-02-09T23:22:00,atd,22.24
2024-02-09T23:23:00,atd,22.39
2024-02-09T23:24:00,atd,16.25
2024-02-09T23:25:00,atd,18.98
2024-02-09T23:26:00,atd,16.12
2024-02-09T23:27:00,atd,18.28
2024-02-09T23:28:00,atd,16.01
2024-02-09T23:29:00,atd,13.24
2024-02-09T23:30:00,atd,14.66
2024-02-09T23:31:00,atd,14.98
2024-02-09T23:32:00,atd,18.23
2024-02-09T23:33:00,atd,14.12
2024-02-09T23:34:00,atd,17.32
2024-02-09T23:35:00,atd,20.71
2024-02-09T23:36:00,atd,20.15
2024-02-09T23:37:00,atd,18.65
2024-02-09T23:38:00,atd,20.89
2024-02-09T23:39:00,atd,21.93
2024-02-09T23:40:00,atd,22.10
2024-02-09T23:41:00,atd,20.90
2024-02-09T23:42:00,atd,20.45
2024-02-09T23:43:00,atd,20.90
2024-02-09T23:44:00,atd,19.39
2024-02-09T23:45:00,atd,20.78
2024-02-09T23:46:00,atd,19.47
2024-02-09T23:47:00,atd,21.31
2024-02-09T23:48:00,atd,19.91
2024-02-09T23:49:00,atd,14.29
2024-02-09T23:50:00,atd,19.23
2024-02-09T23:51:00,atd,16.30
2024-02-09T23:52:00,atd,19.43
2024-02-09T23:53:00,atd,22.93
2024-02-09T23:54:00,atd,21.99
2024-02-09T23:55:00,atd,18.60
2024-02-09T23:56:00,atd,18.13
2024-02-09T23:57:00,atd,16.34
2024-02-09T23:58:00,atd,13.67
2024-02-09T23:59:00,atd,14.39
