2023-10-12T22:12:00,mfh,58.15
2023-10-12T22:13:00,mfh,58.18
2023-10-12T22:14:00,mfh,58.24
2023-10-12T22:15:00,mfh,58.02
2023-10-12T22:16:00,mfh,58.28
2023-10-12T22:17:00,mfh,58.23
2023-10-12T22:18:00,mfh,55.45
2023-10-12T22:19:00,mfh,55.56
2023-10-12T22:20:00,mfh,55.44
2023-10-12T22:21:00,mfh,55.52
2023-10-12T22:22:00,mfh,59.04
2023-10-12T22:23:00,mfh,58.32
2023-10-12T22:24:00,mfh,58.18
2023-10-12T22:25:00,mfh,58.75
2023-10-12T22:26:00,mfh,58.06
2023-10-12T22:27:00,mfh,58.63
2023-10-12T22:28:00,mfh,58.64
2023-10-12T22:29:00,mfh,58.57
2023-10-12T22:30:00,mfh,59.27
2023-10-12T22:31:00,mfh,58.65
2023-10-12T22:32:00,mfh,57.92
2023-10-12T22:33:00,mfh,58.01
2023-10-12T22:34:00,mfh,59.13
2023-10-12T22:35:00,mfh,58.57
