#datetime,building,power
2023-03-26T22:12:00,mfh,44.04
2023-03-26T22:13:00,mfh,44.46
2023-03-26T22:14:00,mfh,45.12
2023-03-26T22:15:00,mfh,44.36
2023-03-26T22:16:00,mfh,44.39
2023-03-26T22:17:00,mfh,43.86
2023-03-26T22:18:00,mfh,43.21
2023-03-26T22:19:00,mfh,43.19
2023-03-26T22:20:00,mfh,43.67
2023-03-26T22:21:00,mfh,44.44
2023-03-26T22:22:00,mfh,44.27
2023-03-26T22:23:00,mfh,44.05
2023-03-26T22:24:00,mfh,43.67
2023-03-26T22:25:00,mfh,43.69
2023-03-26T22:26:00,mfh,43.04
2023-03-26T22:27:00,mfh,42.94
2023-03-26T22:28:00,mfh,42.92
2023-03-26T22:29:00,mfh,43.73
2023-03-26T22:30:00,mfh,43.12
2023-03-26T22:31:00,mfh,43.12
2023-03-26T22:32:00,mfh,43.13
2023-03-26T22:33:00,mfh,43.18
2023-03-26T22:34:00,mfh,43.94
2023-03-26T22:35:00,mfh,42.67
2023-03-26T22:36:00,mfh,42.05
2023-03-26T22:37:00,mfh,42.03
2023-03-26T22:38:00,mfh,42.65
2023-03-26T22:39:00,mfh,42.57
2023-03-26T22:40:00,mfh,42.60
2023-03-26T22:41:00,mfh,42.59
2023-03-26T22:42:00,mfh,42.69
2023-03-26T22:43:00,mfh,42.70
2023-03-26T22:44:00,mfh,41.96
2023-03-26T22:45:00,mfh,41.93
2023-03-26T22:46:00,mfh,42.03
2023-03-26T22:47:00,mfh,42.15
2023-03-26T22:48:00,mfh,42.59
2023-03-26T22:49:00,mfh,42.53
2023-03-26T22:50:00,mfh,42.46
2023-03-26T22:51:00,mfh,42.72
2023-03-26T22:52:00,mfh,42.89
2023-03-26T22:53:00,mfh,41.88
2023-03-26T22:54:00,mfh,42.62
2023-03-26T22:55:00,mfh,41.94
2023-03-26T22:56:00,mfh,42.56
2023-03-26T22:57:00,mfh,42.65
2023-03-26T22:58:00,mfh,42.60
2023-03-26T22:59:00,mfh,42.58
2023-03-26T23:00:00,mfh,42.68
2023-03-26T23:01:00,mfh,42.69
2023-03-26T23:02:00,mfh,41.98
2023-03-26T23:03:00,mfh,41.90
2023-03-26T23:04:00,mfh,42.02
2023-03-26T23:05:00,mfh,42.50
2023-03-26T23:06:00,mfh,42.39
2023-03-26T23:07:00,mfh,42.62
2023-03-26T23:08:00,mfh,42.61
2023-03-26T23:09:00,mfh,42.62
2023-03-26T23:10:00,mfh,43.02
2023-03-26T23:11:00,mfh,41.94
2023-03-26T23:12:00,mfh,42.45
2023-03-26T23:13:00,mfh,41.97
2023-03-26T23:14:00,mfh,42.67
2023-03-26T23:15:00,mfh,42.68
2023-03-26T23:16:00,mfh,43.27
2023-03-26T23:17:00,mfh,42.66
2023-03-26T23:18:00,mfh,42.67
2023-03-26T23:19:00,mfh,42.74
2023-03-26T23:20:00,mfh,41.91
2023-03-26T23:21:00,mfh,41.91
2023-03-26T23:22:00,mfh,41.83
2023-03-26T23:23:00,mfh,43.37
2023-03-26T23:24:00,mfh,44.42
2023-03-26T23:25:00,mfh,44.46
2023-03-26T23:26:00,mfh,44.43
2023-03-26T23:27:00,mfh,44.90
2023-03-26T23:28:00,mfh,44.68
2023-03-26T23:29:00,mfh,44.59
2023-03-26T23:30:00,mfh,44.20
2023-03-26T23:31:00,mfh,43.83
2023-03-26T23:32:00,mfh,43.79
2023-03-26T23:33:00,mfh,44.41
2023-03-26T23:34:00,mfh,44.32
2023-03-26T23:35:00,mfh,44.33
2023-03-26T23:36:00,mfh,44.78
2023-03-26T23:37:00,mfh,44.27
2023-03-26T23:38:00,mfh,45.13
2023-03-26T23:39:00,mfh,44.98
2023-03-26T23:40:00,mfh,42.76
2023-03-26T23:41:00,mfh,43.38
2023-03-26T23:42:00,mfh,43.15
2023-03-26T23:43:00,mfh,42.39
2023-03-26T23:44:00,mfh,42.37
2023-03-26T23:45:00,mfh,43.04
2023-03-26T23:46:00,mfh,42.40
2023-03-26T23:47:00,mfh,42.42
2023-03-26T23:48:00,mfh,41.92
2023-03-26T23:49:00,mfh,41.91
2023-03-26T23:50:00,mfh,42.01
2023-03-26T23:51:00,mfh,42.53
2023-03-26T23:52:00,mfh,42.55
2023-03-26T23:53:00,mfh,42.67
2023-03-26T23:54:00,mfh,42.97
2023-03-26T23:55:00,mfh,42.62
2023-03-26T23:56:00,mfh,42.57
2023-03-26T23:57:00,mfh,42.59
2023-03-26T23:58:00,mfh,41.93
2023-03-26T23:59:00,mfh,42.14
