#datetime,building,power
2024-01-29T22:12:00,vfh,112.89
2024-01-29T22:13:00,vfh,13.18
2024-01-29T22:14:00,vfh,13.18
2024-01-29T22:15:00,vfh,74.48
2024-01-29T22:16:00,vfh,33.07
2024-01-29T22:17:00,vfh,24.45
2024-01-29T22:18:00,vfh,22.85
2024-01-29T22:19:00,vfh,41.70
2024-01-29T22:20:00,vfh,41.70
2024-01-29T22:21:00,vfh,74.48
2024-01-29T22:22:00,vfh,74.48
2024-01-29T22:23:00,vfh,21.96
2024-01-29T22:24:00,vfh,21.96
2024-01-29T22:25:00,vfh,45.77
2024-01-29T22:26:00,vfh,45.77
2024-01-29T22:27:00,vfh,42.42
2024-01-29T22:28:00,vfh,57.60
2024-01-29T22:29:00,vfh,57.60
2024-01-29T22:30:00,vfh,93.52
2024-01-29T22:31:00,vfh,93.52
2024-01-29T22:32:00,vfh,54.91
2024-01-29T22:33:00,vfh,48.98
2024-01-29T22:34:00,vfh,48.98
2024-01-29T22:35:00,vfh,52.72
2024-01-29T22:36:00,vfh,52.72
2024-01-29T22:37:00,vfh,68.67
2024-01-29T22:38:00,vfh,35.84
2024-01-29T22:39:00,vfh,59.76
2024-01-29T22:40:00,vfh,59.76
2024-01-29T22:41:00,vfh,54.72
2024-01-29T22:42:00,vfh,47.99
2024-01-29T22:43:00,vfh,65.32
2024-01-29T22:44:00,vfh,100.54
2024-01-29T22:45:00,vfh,87.30
2024-01-29T22:46:00,vfh,52.22
2024-01-29T22:47:00,vfh,43.66
2024-01-29T22:48:00,vfh,29.13
2024-01-29T22:49:00,vfh,29.13
2024-01-29T22:50:00,vfh,38.80
2024-01-29T22:51:00,vfh,41.81
2024-01-29T22:52:00,vfh,68.10
2024-01-29T22:53:00,vfh,62.46
2024-01-29T22:54:00,vfh,51.34
2024-01-29T22:55:00,vfh,56.77
2024-01-29T22:56:00,vfh,37.07
2024-01-29T22:57:00,vfh,79.41
2024-01-29T22:58:00,vfh,75.34
2024-01-29T22:59:00,vfh,75.34
2024-01-29T23:00:00,vfh,67.50
2024-01-29T23:01:00,vfh,63.93
2024-01-29T23:02:00,vfh,63.93
2024-01-29T23:03:00,vfh,107.42
2024-01-29T23:04:00,vfh,107.42
2024-01-29T23:05:00,vfh,58.40
2024-01-29T23:06:00,vfh,53.82
2024-01-29T23:07:00,vfh,53.13
2024-01-29T23:08:00,vfh,72.58
2024-01-29T23:09:00,vfh,101.33
2024-01-29T23:10:00,vfh,100.57
2024-01-29T23:11:00,vfh,53.64
2024-01-29T23:12:00,vfh,53.64
2024-01-29T23:13:00,vfh,65.06
2024-01-29T23:14:00,vfh,65.06
2024-01-29T23:15:00,vfh,37.99
2024-01-29T23:16:00,vfh,37.99
2024-01-29T23:17:00,vfh,54.13
2024-01-29T23:18:00,vfh,54.13
2024-01-29T23:19:00,vfh,100.86
2024-01-29T23:20:00,vfh,98.61
2024-01-29T23:21:00,vfh,58.78
2024-01-29T23:22:00,vfh,64.26
2024-01-29T23:23:00,vfh,50.91
2024-01-29T23:24:00,vfh,17.32
2024-01-29T23:25:00,vfh,36.82
2024-01-29T23:26:00,vfh,85.48
2024-01-29T23:27:00,vfh,47.41
2024-01-29T23:28:00,vfh,54.89
2024-01-29T23:29:00,vfh,56.58
2024-01-29T23:30:00,vfh,82.09
2024-01-29T23:31:00,vfh,81.54
2024-01-29T23:32:00,vfh,3.64
2024-01-29T23:33:00,vfh,3.64
2024-01-29T23:34:00,vfh,26.37
2024-01-29T23:35:00,vfh,26.37
2024-01-29T23:36:00,vfh,40.34
2024-01-29T23:37:00,vfh,79.69
2024-01-29T23:38:00,vfh,79.69
2024-01-29T23:39:00,vfh,49.06
2024-01-29T23:40:00,vfh,49.06
2024-01-29T23:41:00,vfh,51.44
2024-01-29T23:42:00,vfh,47.07
2024-01-29T23:43:00,vfh,47.07
2024-01-29T23:44:00,vfh,91.03
2024-01-29T23:45:00,vfh,91.03
2024-01-29T23:46:00,vfh,124.61
2024-01-29T23:47:00,vfh,124.61
2024-01-29T23:48:00,vfh,84.22
2024-01-29T23:49:00,vfh,103.66
2024-01-29T23:50:00,vfh,86.22
2024-01-29T23:51:00,vfh,65.28
2024-01-29T23:52:00,vfh,59.19
2024-01-29T23:53:00,vfh,85.96
2024-01-29T23:54:00,vfh,46.80
2024-01-29T23:55:00,vfh,46.80
2024-01-29T23:56:00,vfh,78.79
2024-01-29T23:57:00,vfh,64.24
2024-01-29T23:58:00,vfh,56.86
2024-01-29T23:59:00,vfh,22.62
