#datetime,building,power
2022-03-04T22:12:00,mcc,65.03
2022-03-04T22:13:00,mcc,64.07
2022-03-04T22:14:00,mcc,64.66
2022-03-04T22:15:00,mcc,74.38
2022-03-04T22:16:00,mcc,74.26
2022-03-04T22:17:00,mcc,72.45
2022-03-04T22:18:00,mcc,70.27
2022-03-04T22:19:00,mcc,72.94
2022-03-04T22:20:00,mcc,66.79
2022-03-04T22:21:00,mcc,64.23
2022-03-04T22:22:00,mcc,66.16
2022-03-04T22:23:00,mcc,58.79
2022-03-04T22:24:00,mcc,58.55
2022-03-04T22:25:00,mcc,65.46
2022-03-04T22:26:00,mcc,61.02
2022-03-04T22:27:00,mcc,65.42
2022-03-04T22:28:00,mcc,64.88
2022-03-04T22:29:00,mcc,64.90
2022-03-04T22:30:00,mcc,65.49
2022-03-04T22:31:00,mcc,69.50
2022-03-04T22:32:00,mcc,69.64
2022-03-04T22:33:00,mcc,70.18
2022-03-04T22:34:00,mcc,66.80
2022-03-04T22:35:00,mcc,68.39
2022-03-04T22:36:00,mcc,67.72
2022-03-04T22:37:00,mcc,67.86
2022-03-04T22:38:00,mcc,61.79
2022-03-04T22:39:00,mcc,61.02
2022-03-04T22:40:00,mcc,60.86
2022-03-04T22:41:00,mcc,61.49
2022-03-04T22:42:00,mcc,62.00
2022-03-04T22:43:00,mcc,63.84
2022-03-04T22:44:00,mcc,73.88
2022-03-04T22:45:00,mcc,74.00
2022-03-04T22:46:00,mcc,79.74
2022-03-04T22:47:00,mcc,65.17
2022-03-04T22:48:00,mcc,63.12
2022-03-04T22:49:00,mcc,67.00
2022-03-04T22:50:00,mcc,65.35
2022-03-04T22:51:00,mcc,70.73
2022-03-04T22:52:00,mcc,65.77
2022-03-04T22:53:00,mcc,78.93
2022-03-04T22:54:00,mcc,63.42
2022-03-04T22:55:00,mcc,65.06
2022-03-04T22:56:00,mcc,65.98
2022-03-04T22:57:00,mcc,68.61
2022-03-04T22:58:00,mcc,84.33
2022-03-04T22:59:00,mcc,66.92
2022-03-04T23:00:00,mcc,65.48
2022-03-04T23:01:00,mcc,65.90
2022-03-04T23:02:00,mcc,63.78
2022-03-04T23:03:00,mcc,64.69
2022-03-04T23:04:00,mcc,68.48
2022-03-04T23:05:00,mcc,64.85
2022-03-04T23:06:00,mcc,67.38
2022-03-04T23:07:00,mcc,64.64
2022-03-04T23:08:00,mcc,66.56
2022-03-04T23:09:00,mcc,74.08
2022-03-04T23:10:00,mcc,68.70
2022-03-04T23:11:00,mcc,65.13
2022-03-04T23:12:00,mcc,64.75
2022-03-04T23:13:00,mcc,65.68
2022-03-04T23:14:00,mcc,64.64
2022-03-04T23:15:00,mcc,64.08
2022-03-04T23:16:00,mcc,65.85
2022-03-04T23:17:00,mcc,60.95
2022-03-04T23:18:00,mcc,65.58
2022-03-04T23:19:00,mcc,75.62
2022-03-04T23:20:00,mcc,65.58
2022-03-04T23:21:00,mcc,67.51
2022-03-04T23:22:00,mcc,68.25
2022-03-04T23:23:00,mcc,63.45
2022-03-04T23:24:00,mcc,65.33
2022-03-04T23:25:00,mcc,67.24
2022-03-04T23:26:00,mcc,63.40
2022-03-04T23:27:00,mcc,75.62
2022-03-04T23:28:00,mcc,66.39
2022-03-04T23:29:00,mcc,64.48
2022-03-04T23:30:00,mcc,63.47
2022-03-04T23:31:00,mcc,64.65
2022-03-04T23:32:00,mcc,61.67
2022-03-04T23:33:00,mcc,64.32
2022-03-04T23:34:00,mcc,66.53
2022-03-04T23:35:00,mcc,59.92
2022-03-04T23:36:00,mcc,61.43
2022-03-04T23:37:00,mcc,78.77
2022-03-04T23:38:00,mcc,62.58
2022-03-04T23:39:00,mcc,62.88
2022-03-04T23:40:00,mcc,63.68
2022-03-04T23:41:00,mcc,65.42
2022-03-04T23:42:00,mcc,64.79
2022-03-04T23:43:00,mcc,68.01
2022-03-04T23:44:00,mcc,64.43
2022-03-04T23:45:00,mcc,73.32
2022-03-04T23:46:00,mcc,68.04
2022-03-04T23:47:00,mcc,63.46
2022-03-04T23:48:00,mcc,62.03
2022-03-04T23:49:00,mcc,64.43
2022-03-04T23:50:00,mcc,59.88
2022-03-04T23:51:00,mcc,58.77
2022-03-04T23:52:00,mcc,59.95
2022-03-04T23:53:00,mcc,61.20
2022-03-04T23:54:00,mcc,57.99
2022-03-04T23:55:00,mcc,62.15
2022-03-04T23:56:00,mcc,60.51
2022-03-04T23:57:00,mcc,58.07
2022-03-04T23:58:00,mcc,59.38
2022-03-04T23:59:00,mcc,61.99
