#datetime,building,power
2022-05-06T22:12:00,mcc,61.20
2022-05-06T22:13:00,mcc,70.89
2022-05-06T22:14:00,mcc,58.10
2022-05-06T22:15:00,mcc,60.97
2022-05-06T22:16:00,mcc,61.89
2022-05-06T22:17:00,mcc,68.34
2022-05-06T22:18:00,mcc,58.96
2022-05-06T22:19:00,mcc,58.98
2022-05-06T22:20:00,mcc,73.60
2022-05-06T22:21:00,mcc,60.75
2022-05-06T22:22:00,mcc,57.82
2022-05-06T22:23:00,mcc,75.26
2022-05-06T22:24:00,mcc,69.59
2022-05-06T22:25:00,mcc,58.36
2022-05-06T22:26:00,mcc,54.94
2022-05-06T22:27:00,mcc,53.70
2022-05-06T22:28:00,mcc,54.61
2022-05-06T22:29:00,mcc,53.66
2022-05-06T22:30:00,mcc,55.14
2022-05-06T22:31:00,mcc,55.66
2022-05-06T22:32:00,mcc,61.21
2022-05-06T22:33:00,mcc,58.79
2022-05-06T22:34:00,mcc,56.08
2022-05-06T22:35:00,mcc,59.28
2022-05-06T22:36:00,mcc,55.99
2022-05-06T22:37:00,mcc,55.33
2022-05-06T22:38:00,mcc,61.28
2022-05-06T22:39:00,mcc,57.91
2022-05-06T22:40:00,mcc,59.73
2022-05-06T22:41:00,mcc,60.75
2022-05-06T22:42:00,mcc,64.64
2022-05-06T22:43:00,mcc,58.47
2022-05-06T22:44:00,mcc,59.55
2022-05-06T22:45:00,mcc,59.55
2022-05-06T22:46:00,mcc,59.47
2022-05-06T22:47:00,mcc,61.83
2022-05-06T22:48:00,mcc,62.76
2022-05-06T22:49:00,mcc,64.85
2022-05-06T22:50:00,mcc,62.82
2022-05-06T22:51:00,mcc,58.40
2022-05-06T22:52:00,mcc,60.01
2022-05-06T22:53:00,mcc,59.90
2022-05-06T22:54:00,mcc,59.70
2022-05-06T22:55:00,mcc,57.25
2022-05-06T22:56:00,mcc,58.31
2022-05-06T22:57:00,mcc,56.52
2022-05-06T22:58:00,mcc,60.63
2022-05-06T22:59:00,mcc,55.62
2022-05-06T23:00:00,mcc,54.25
2022-05-06T23:01:00,mcc,56.38
2022-05-06T23:02:00,mcc,62.74
2022-05-06T23:03:00,mcc,56.35
2022-05-06T23:04:00,mcc,56.32
2022-05-06T23:05:00,mcc,56.69
2022-05-06T23:06:00,mcc,61.96
2022-05-06T23:07:00,mcc,56.59
2022-05-06T23:08:00,mcc,55.28
2022-05-06T23:09:00,mcc,55.45
2022-05-06T23:10:00,mcc,60.84
2022-05-06T23:11:00,mcc,54.82
2022-05-06T23:12:00,mcc,58.33
2022-05-06T23:13:00,mcc,59.14
2022-05-06T23:14:00,mcc,61.02
2022-05-06T23:15:00,mcc,59.58
2022-05-06T23:16:00,mcc,57.90
2022-05-06T23:17:00,mcc,55.43
2022-05-06T23:18:00,mcc,57.52
2022-05-06T23:19:00,mcc,53.72
2022-05-06T23:20:00,mcc,62.50
2022-05-06T23:21:00,mcc,57.45
2022-05-06T23:22:00,mcc,53.57
2022-05-06T23:23:00,mcc,56.01
2022-05-06T23:24:00,mcc,58.48
2022-05-06T23:25:00,mcc,58.78
2022-05-06T23:26:00,mcc,58.28
2022-05-06T23:27:00,mcc,56.06
2022-05-06T23:28:00,mcc,56.07
2022-05-06T23:29:00,mcc,55.41
2022-05-06T23:30:00,mcc,57.39
2022-05-06T23:31:00,mcc,58.76
2022-05-06T23:32:00,mcc,57.95
2022-05-06T23:33:00,mcc,60.96
2022-05-06T23:34:00,mcc,59.72
2022-05-06T23:35:00,mcc,58.91
2022-05-06T23:36:00,mcc,55.14
2022-05-06T23:37:00,mcc,52.33
2022-05-06T23:38:00,mcc,59.13
2022-05-06T23:39:00,mcc,64.32
2022-05-06T23:40:00,mcc,53.92
2022-05-06T23:41:00,mcc,57.34
2022-05-06T23:42:00,mcc,55.81
2022-05-06T23:43:00,mcc,70.69
2022-05-06T23:44:00,mcc,57.68
2022-05-06T23:45:00,mcc,55.97
2022-05-06T23:46:00,mcc,55.82
2022-05-06T23:47:00,mcc,54.93
2022-05-06T23:48:00,mcc,52.38
2022-05-06T23:49:00,mcc,54.43
2022-05-06T23:50:00,mcc,55.84
2022-05-06T23:51:00,mcc,58.46
2022-05-06T23:52:00,mcc,59.32
2022-05-06T23:53:00,mcc,57.25
2022-05-06T23:54:00,mcc,57.92
2022-05-06T23:55:00,mcc,60.05
2022-05-06T23:56:00,mcc,56.13
2022-05-06T23:57:00,mcc,55.72
2022-05-06T23:58:00,mcc,59.26
2022-05-06T23:59:00,mcc,55.22
