#datetime,building,power
2022-01-26T23:18:00,prt,29.83
2022-01-26T23:19:00,prt,29.43
2022-01-26T23:20:00,prt,26.01
2022-01-26T23:21:00,prt,25.08
2022-01-26T23:22:00,prt,20.83
2022-01-26T23:23:00,prt,20.86
2022-01-26T23:24:00,prt,20.92
2022-01-26T23:25:00,prt,21.74
2022-01-26T23:26:00,prt,21.69
2022-01-26T23:27:00,prt,21.63
2022-01-26T23:28:00,prt,19.82
2022-01-26T23:29:00,prt,26.85
2022-01-26T23:30:00,prt,21.78
2022-01-26T23:31:00,prt,22.93
2022-01-26T23:32:00,prt,26.08
2022-01-26T23:33:00,prt,26.18
2022-01-26T23:34:00,prt,22.06
2022-01-26T23:35:00,prt,19.41
2022-01-26T23:36:00,prt,18.82
2022-01-26T23:37:00,prt,18.94
2022-01-26T23:38:00,prt,20.00
2022-01-26T23:39:00,prt,19.06
2022-01-26T23:40:00,prt,17.94
2022-01-26T23:41:00,prt,17.30
2022-01-26T23:42:00,prt,17.57
2022-01-26T23:43:00,prt,17.33
2022-01-26T23:44:00,prt,23.41
2022-01-26T23:45:00,prt,18.09
2022-01-26T23:46:00,prt,17.96
2022-01-26T23:47:00,prt,21.93
2022-01-26T23:48:00,prt,17.30
2022-01-26T23:49:00,prt,16.36
2022-01-26T23:50:00,prt,18.13
2022-01-26T23:51:00,prt,18.88
2022-01-26T23:52:00,prt,20.19
2022-01-26T23:53:00,prt,19.70
2022-01-26T23:54:00,prt,21.42
2022-01-26T23:55:00,prt,22.39
2022-01-26T23:56:00,prt,22.68
2022-01-26T23:57:00,prt,22.24
2022-01-26T23:58:00,prt,24.05
2022-01-26T23:59:00,prt,20.95
