#datetime,building,power
2022-04-05T22:12:00,rvs,33.30
2022-04-05T22:13:00,rvs,33.58
2022-04-05T22:14:00,rvs,34.10
2022-04-05T22:15:00,rvs,34.70
2022-04-05T22:16:00,rvs,35.34
2022-04-05T22:17:00,rvs,35.18
2022-04-05T22:18:00,rvs,29.89
2022-04-05T22:19:00,rvs,30.59
2022-04-05T22:20:00,rvs,33.89
2022-04-05T22:21:00,rvs,34.02
2022-04-05T22:22:00,rvs,33.96
2022-04-05T22:23:00,rvs,29.89
2022-04-05T22:24:00,rvs,30.00
2022-04-05T22:25:00,rvs,23.84
2022-04-05T22:26:00,rvs,28.02
2022-04-05T22:27:00,rvs,30.04
2022-04-05T22:28:00,rvs,22.43
2022-04-05T22:29:00,rvs,20.64
2022-04-05T22:30:00,rvs,20.49
2022-04-05T22:31:00,rvs,20.69
2022-04-05T22:32:00,rvs,24.78
2022-04-05T22:33:00,rvs,24.32
2022-04-05T22:34:00,rvs,24.18
2022-04-05T22:35:00,rvs,19.90
2022-04-05T22:36:00,rvs,20.72
2022-04-05T22:37:00,rvs,18.05
2022-04-05T22:38:00,rvs,17.96
2022-04-05T22:39:00,rvs,20.51
2022-04-05T22:40:00,rvs,18.07
2022-04-05T22:41:00,rvs,18.03
2022-04-05T22:42:00,rvs,17.33
2022-04-05T22:43:00,rvs,17.32
2022-04-05T22:44:00,rvs,17.47
2022-04-05T22:45:00,rvs,17.12
2022-04-05T22:46:00,rvs,17.18
2022-04-05T22:47:00,rvs,19.70
2022-04-05T22:48:00,rvs,17.13
2022-04-05T22:49:00,rvs,17.00
2022-04-05T22:50:00,rvs,21.90
2022-04-05T22:51:00,rvs,23.80
2022-04-05T22:52:00,rvs,22.41
2022-04-05T22:53:00,rvs,22.84
2022-04-05T22:54:00,rvs,24.39
2022-04-05T22:55:00,rvs,22.71
2022-04-05T22:56:00,rvs,27.52
2022-04-05T22:57:00,rvs,25.61
2022-04-05T22:58:00,rvs,22.69
2022-04-05T22:59:00,rvs,21.69
2022-04-05T23:00:00,rvs,12.99
2022-04-05T23:01:00,rvs,12.83
2022-04-05T23:02:00,rvs,13.03
2022-04-05T23:03:00,rvs,12.81
2022-04-05T23:04:00,rvs,12.84
2022-04-05T23:05:00,rvs,12.81
2022-04-05T23:06:00,rvs,13.87
2022-04-05T23:07:00,rvs,17.42
2022-04-05T23:08:00,rvs,18.64
2022-04-05T23:09:00,rvs,19.61
2022-04-05T23:10:00,rvs,18.89
2022-04-05T23:11:00,rvs,17.25
2022-04-05T23:12:00,rvs,17.28
2022-04-05T23:13:00,rvs,17.49
2022-04-05T23:14:00,rvs,17.70
2022-04-05T23:15:00,rvs,17.53
2022-04-05T23:16:00,rvs,18.46
2022-04-05T23:17:00,rvs,12.64
2022-04-05T23:18:00,rvs,12.62
2022-04-05T23:19:00,rvs,12.72
2022-04-05T23:20:00,rvs,12.71
2022-04-05T23:21:00,rvs,12.75
2022-04-05T23:22:00,rvs,13.23
2022-04-05T23:23:00,rvs,11.85
2022-04-05T23:24:00,rvs,12.02
2022-04-05T23:25:00,rvs,11.97
2022-04-05T23:26:00,rvs,11.83
2022-04-05T23:27:00,rvs,16.07
2022-04-05T23:28:00,rvs,17.14
2022-04-05T23:29:00,rvs,18.25
2022-04-05T23:30:00,rvs,17.86
2022-04-05T23:31:00,rvs,16.41
2022-04-05T23:32:00,rvs,15.79
2022-04-05T23:33:00,rvs,15.59
2022-04-05T23:34:00,rvs,15.52
2022-04-05T23:35:00,rvs,18.64
2022-04-05T23:36:00,rvs,15.12
2022-04-05T23:37:00,rvs,16.52
2022-04-05T23:38:00,rvs,18.63
2022-04-05T23:39:00,rvs,17.86
2022-04-05T23:40:00,rvs,17.22
2022-04-05T23:41:00,rvs,25.45
2022-04-05T23:42:00,rvs,26.43
2022-04-05T23:43:00,rvs,26.92
2022-04-05T23:44:00,rvs,27.08
2022-04-05T23:45:00,rvs,29.14
2022-04-05T23:46:00,rvs,27.00
2022-04-05T23:47:00,rvs,21.18
2022-04-05T23:48:00,rvs,29.65
2022-04-05T23:49:00,rvs,29.11
2022-04-05T23:50:00,rvs,29.28
2022-04-05T23:51:00,rvs,25.02
2022-04-05T23:52:00,rvs,21.61
2022-04-05T23:53:00,rvs,23.30
2022-04-05T23:54:00,rvs,23.17
2022-04-05T23:55:00,rvs,24.96
2022-04-05T23:56:00,rvs,33.92
2022-04-05T23:57:00,rvs,52.54
2022-04-05T23:58:00,rvs,46.82
2022-04-05T23:59:00,rvs,48.27
